displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",,,vain_are_all_terrestrial_pleasures,English,,,,49
"Let Me Lean Harder On Thee","Veiled is the future before me","Let Me Lean Harder On Thee","Let me lean harder on thee",veiled_is_the_future_before_me,,"E. E. Hewitt",,,6
"I Will Follow Jesus","I will follow Jesus, He gently bids me come","I Will Follow Jesus","I will follow Jesus",i_will_follow_jesus_he_gently_bids_me_co,English,"L. L. Herron","12.12.12.12 D","<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",2
"Just as I am,—without one plea","Just as I am,—without one plea",,,just_as_i_am_without_one_plea,English,,,,2112
"The Saviour kindly calls","The Saviour kindly calls",,,the_savior_kindly_calls_our_children,English,,,,125
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,English,,,,594
"Evening blessing","Saviour, breathe an evening blessing","Evening blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston",,,846
"Softly Fades the Twilight Ray","Softly fades the twilight ray","Softly Fades the Twilight Ray",,softly_fades_the_twilight_ray,,"S.F. Smith",,,213
"Now the Daylight Goes Away","Now the daylight goes away","Now the Daylight Goes Away",,now_the_daylight_goes_away,,"F.R. Havergal",,,12
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluia","Latin, 17th century",496
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",,,christ_the_lord_is_risen_today_wesley,English,,,,1175
"Blest Creator of the light","Blest Creator of the light",,,blest_creator_of_the_light,English,"Anonymous; John Mason Neale, 1818-1866",7.7.7.7,"c5th century, Latin; Other translators: Editors of 'Hymns Ancient and Modern""",16
"Lord, for To-morrow and its Needs","Lord, for to-morrow and its needs","Lord, for To-morrow and its Needs",,lord_for_tomorrow_and_its_needs,,"Ernest R. Wilberforce",,,224
"From God Can Nothing Move Me","From God can nothing move me","From God Can Nothing Move Me",,from_god_can_nothing_move_me,English,"Ludwig Helmbold, 1532-98; Gerald Thorson, b. 1921",7.6.7.6.6.7.7.6,,4
"High in regal glory","Hark! the voice Eternal ",,"High in regal glory",hark_the_voice_eternal,,"J. Julian","6.5.6.5 D with refrain",,25
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,,"Frederick W. Faber",11.10.11.10.9.11,,603
"I Hear a Voice, 'Tis Soft and Sweet","I hear a voice, 'tis soft and sweet","I Hear a Voice, 'Tis Soft and Sweet","Sweeter than chiming bells",i_hear_a_voice_tis_soft_and_sweet,,"Rev. Robert. F. Semple, D.D.",,,18
