personName,personID,gender,personYear,deathYear
"Thomas Tallis, c. 1505-85",Tallis_T,M,1505,1585
Anon.,Anonymous,U,0,0
"William Gardiner",Gardiner_W,M,1770,1853
"John Milton",Milton_J,M,1608,1674
Dykes,Dykes_John,M,1823,1876
"Johann Michael Haydn, 1737 - 1806",Haydn_Michael,M,1737,1806
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Jeremiah Clark, c.1670-1707",Clarke_J,M,1669,1707
"Elizabeth Poston, 1905-",Poston_E,F,1905,1987
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Henry Gideon",Gideon_Henry,M,0,0
"W. L. Mason",Mason_WilliamLesley,M,1861,0
