displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a1,,,,,,,,,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a10,,,,,8.6.8.6,,,,English,,
"The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a100,,,,,8.6.8.6,,,,English,,
"Hallelujah! Hallelujah!","Come, Holy Ghost, Lord God, and fill",come_holy_ghost_lord_god_and_fill,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a101,,"Hallelujah! Hallelujah!",,,,,,,English,,
"Come, O come, Thou quick'ning Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_cronenwett,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a102,,,,,,,,,English,,
"O Holy Ghost descend, we pray","O Holy Ghost descend, we pray",o_holy_ghost_descend_we_pray,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a103,,,,,,,,,English,,
"Creator, Spirit, Holy Dove","Creator, Spirit, Holy Dove",creator_spirit_heavenly_dove,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a104,,,,,8.8.8.8,,,,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a105,,,,,,,,,English,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a106,,,,,,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a107,,,,,8.8.8.8,,,,English,,
"Gracious Spirit! Love divine!","Gracious Spirit! Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a108,,,,,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a109,,,,,6.6.8.6,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a11,,,,,,,,,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a110,,,,,8.6.8.6,,,,English,,
"Scarce tongue can speak, ne'er human ken","Scarce tongue can speak, ne'er human ken",scarce_tongue_can_speak_neer_human_ken,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a111,,,,,,,,,English,,
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a112,,,,,8.8.8.8,,,,English,,
"O God, the Father! draw Thou nigh","O God, the Father! draw Thou nigh",o_god_the_father_draw_thou_nigh,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a113,,,,,,,,,English,,
"Father of all, whose love profound","Father of all, whose love profound",father_of_heaven_whose_love_profound,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a114,,,,,8.8.8.8,,,,English,,
