hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,CHWM1843,d203,,,"William Cowper",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","His master taken from his head","His master taken from his head",his_master_taken_from_his_head_elisha_sa,CHWM1848,671,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,SoH1833,d120,,,"William Cowper",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","His master taken from his head","His master taken from his head",his_master_taken_from_his_head_elisha_sa,CP4P1817,SH148,,,Cowper,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","His master taken from his head","His master taken from his head",his_master_taken_from_his_head_elisha_sa,CP1864,747,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","His master taken from his head","His master taken from his head",his_master_taken_from_his_head_elisha_sa,HTBU1886,305,,,Cowper,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,HSVA1840,d90,,,"William Cowper",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,HSVA1826,d81,,,"William Cowper",,,,,,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,SHOA1817,a148,,,"William Cowper",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,SHTT1819,aa148,,,"William Cowper",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,SHTP1815,148,,,"William Cowper",,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,SHPW1827,66,,,Cowper,,8.6.8.6,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,BHB1887,768,,,"William Cowper",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,PSHS1820,d114,,,"William Cowper",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","His master taken from his head, Elisha saw","His master taken from his head, Elisha saw",his_master_taken_from_his_head_elisha_sa,PHS1834,D148,,,"William Cowper",,,,,,,,
