personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
Conder,Conder_J,M,1789,1855
"J. Edmeston",Edmeston_J,M,1791,1867
"The Community of Taizé",Communaute_dt,U,0,0
"Johann Crüger",Cruger_Johann,M,1598,1662
Barnby,Barnby_Joseph,M,1838,1896
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Nicolaus Ludwig, Graf von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Avis Christiansen",Christiansen_Avis,F,1895,1985
"Christian Friedrich Witt",Witt_Christian,M,1660,1717
"Samuel Webbe (1740-1816)",Webbe_SE,M,1740,1816
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"Hans G. Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"James H. Fillmore",Fillmore_JH,M,1849,1936
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"James D. Vaughan",Vaughan_JD,M,1864,1941
"Dimitri S. Bortniansky",Bortnianski_DS,M,1751,1825
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"H. P. Main",Main_HP,M,1839,1925
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Marcus M. Wells",Wells_MM,M,1815,1895
"Bentley D. Ackley",Ackley_Bentley,M,1872,1958
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"R. Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Alexander Robert Reinagle, 1799 - 1877",Reinagle_AR,M,1799,1877
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"William H. Havergal",Havergal_WH,M,1793,1870
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"C. Malan",Malan_Cesar,M,1787,1864
"William Cowper",Cowper_W,M,1731,1800
"Francis Pott",Pott_F,M,1832,1909
"William Croft, 1678-1727",Croft_William,M,1678,1727
"William H. Monk",Monk_William,M,1823,1889
" Lu­ther Orlando Em­er­son",Emerson_LO,M,1820,1915
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"T. Tallis",Tallis_T,M,1505,1585
"Andrew Reed",Reed_Andrew,M,1787,1862
"C. M. Battersby",Battersby_CMaud,F,0,0
"James Montgomery",Montgomery_James,M,1771,1854
