personName,personID,gender,personYear,deathYear
"Wm. Dressler",Dressler_W,M,1826,1914
"William B. Bradbury",Bradbury_William,M,1816,1868
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Richard Redhead",Redhead_R,M,1820,1901
Anon.,Anonymous,U,0,0
"J. A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"John B. Dykes",Dykes_John,M,1823,1876
"Sir Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"D. B. Towner",Towner_Daniel,M,1850,1919
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Louis Moreau Gottschalk (1829-1869)",Gottschalk_LM,M,1829,1869
"J. E. Gould",Gould_John,M,1821,1875
"John Page Hopps",Hopps_JP,M,1834,1911
"J. B. Calkin, 1827-1905",Calkin_John,M,1827,1905
"Leighton G. Hayne, 1836-83",Hayne_LG,M,1836,1883
"Pierre de Corbeil",Corbeil_P,M,1122,1222
"Georg C. Strattner",Strattner_GC,M,1644,1704
"J. Richardson",Richardson_John1816,M,1816,1879
"John Downing Farrer, 1829 - 1919",Farrer_JD,M,1829,1919
"W. Woodward",Woodward_WilliamW,M,1822,1882
"Shelly Hamilton, 1954-",Hamilton_Shelly,F,1954,0
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"Andreas Romberg",Romberg_Andreas,M,1767,1821
"Maro L. Bartlett",Bartlett_ML,U,1847,1919
"George Edward Smith",Smith_GeorgeEdward,M,0,0
"F. H. Atkinson",Atkinson_FH,U,0,0
