displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,181
"Hymn 81","God, how endless is thy love!","Hymn 81",,my_god_how_endless_is_thy_love,English,"Isaac Watts",8.8.8.8,,613
"New Every Morning Is the Love","New every morning is the love","New Every Morning Is the Love",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,360
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",,93
"Psalm 105","The steadfast love of the Lord never ceases","Psalm 105",,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeill, b. 1920",,,10
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,,3407
"Every Morning Mercies New","Ev'ry morning mercies new","Every Morning Mercies New",,every_morning_mercies_new,English,"G. Phillimore, 1821-1884",,,153
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"Jesus, Jesus, Jesus in the Morning","Jesus, Jesus, Jesus in the morning","Jesus, Jesus, Jesus in the Morning",,jesus_jesus_jesus_in_the_morning,English,,Irregular,"Afro-American folk song",23
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,,17
"Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia","Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!",o_dios_eterno_tu_misericordia,Spanish,"Thomas O. Chisholm; H. T. Reza",,,11
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1133
"When All Thy Mercies, O My God","When all thy  mercies, O my God ","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",8.6.8.6,,996
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,898
"O Holy Saviour","O Holy Saviour, Friend unseen","O Holy Saviour",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,,306
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",,7
"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,English,"Miguel Cassina; Andrew Donaldson",9.11.9.7,,5
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,889
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"Katholisches Gesangbuch, 1828",697
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800","7.6.7.6 D",,406
"God my all-sufficient portion","My God, my portion, and my love","God my all-sufficient portion",,my_god_my_portion_and_my_love,English,,8.6.8.6,,251
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",8.8.8.8,,110
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",,,nun_lasst_uns_gehn_und_treten,German,"P. Gerhard, 1606-1676",,,92
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"John Keble",8.8.8.8,,53
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt (1607-1676); John Wesley (1703-1791)",6.6.8.6,,35
"O God Beyond All Praising","O God beyond all praising, we worship you today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,,34
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",,i_will_sing_of_the_mercies_of_the_lord_f,English,"James H. Fillmore, 20th C.; Marie J. Post",Irregular,,32
"Was Gott thut, das ist wohlgethan!","Was Gott thut, das ist wohlgethan!",,,was_gott_tut_das_ist_wohlgetan_so_denken,German,"B. Schmolk",,,26
"The all-sufficient portion","O love, thy sov'reign aid impart","The all-sufficient portion",,o_love_thy_sovereign_aid_impart,English,,8.8.8.8,,18
"What Gift Can We Bring?","What gift can we bring, what present, what token","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"What God Ordains Is Always Good","What God ordains is always good","What God Ordains Is Always Good",,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1808",8.7.8.7.4.4.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",14
"Despunta el alba","Despunta el alba","Despunta el alba",,despunta_el_alba_farjeon,Spanish,"Eleanor Farjeon","5.5.5.4 D","Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.",6
"Christenherz, sei unverzaget!","Christenherz, sei unverzaget!",,,christenherz_sei_unverzaget,German,,,,5
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,,4
"Gracious God, You Send Great Blessings","Gracious God, You send great blessings","Gracious God, You Send Great Blessings",,gracious_god_you_send_great_blessings,English,"Gergory J. Wismar, b. 1946","8.7.8.7 D",,3
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",,,jesus_i_come_trusting_your_kindness,English,"Shirley Erena Murray (b. 1931)",9.9.9.9,,3
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",,3
"I am the man who by his rod","I am the man who by his rod",,,i_am_the_man_who_by_his_rod,English,,,,2
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)","Just As I Am (Tal como soy)",,just_as_i_am_without_one_plea,"English; Spanish","Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909",8.8.8.8,,2098
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman (1801-1890)",10.4.10.4.10.10,,1219
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,,542
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,474
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day","Once More, My Soul,  the Rising Day",,once_more_my_soul_the_rising_day,English,"Isaac Watts, 1674-1748",8.6.8.6,,458
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet","Tho' Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,,242
"God the Omnipotent!","God the Omnipotent! King who ordainest","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,202
"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days",,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",,,195
"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"A. L. Waring",8.6.8.6,,94
"Whate'er My God Ordains is right","Whate'er my God ordains is right","Whate'er My God Ordains is right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast; Catherine Winkworth",8.7.8.7.4.4.8.8,,74
"The Lord my portion","Eternal Source of joys divine","The Lord my portion",,eternal_source_of_joys_divine,English,,8.6.8.6,,68
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",,,nun_sich_die_nacht_geendet_hat,German,,,,55
"Divine Mercies in constant Succession","How various and how new","Divine Mercies in constant Succession",,how_various_and_how_new,English,"Dr. S. Stennett",6.6.8.6,,51
"Whom have we, Lord, in heav'n, but thee","Whom have we, Lord, in heav'n, but thee",,,whom_have_we_lord_in_heaven_but_thee,,Anon.,8.6.8.6,,50
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"While morning still is breaking","While morning still is breaking",,,while_yet_the_morn_is_breaking,English,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78","7.6.7.6 D","V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.",29
"God the Soul's Only Portion","In vain the world's alluring smile","God the Soul's Only Portion",,in_vain_the_worlds_alluring_smile,,,,,16
"10,000 Reasons / Bless the Lord","The sun comes up","10,000 Reasons / Bless the Lord","Bless the Lord, O my soul",the_sun_comes_up_its_a_new_day_dawning,,"Jonas Myrin; Matt Redman",Irregular,,16
"How Lovely Shines the Morning Star","How lovely shines the morning star!","How Lovely Shines the Morning Star",,how_lovely_now_the_morning_star,English,"Frances E. Cox; Burkhard  Wiesenmeyer",8.8.7.8.8.7.4.4.4.4.8,,11
