displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Worship the King all glorious above","O worship the King all glorious above","O Worship the King all glorious above",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1142
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2203
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,223
"O for a Thousand Tongues","O for a thousand tongues to sing My dear Redeemer's praise","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,633
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"Randy Scruggs; John Thompson",Irregular,,20
"All Are Welcome","Let us build a house where love can dwell","All Are Welcome","All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,26
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name, Let angels prostrate fall","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6.8.6,,3425
"Praise to the Lord, the Almighty","Praise to the Lord! the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"Come, All You People","Come, all you people, Come and praise your Maker","Come, All You People",,come_all_you_people_come_and_praise,"English; Shona","Alexander Gondo; I-to Loh",5.6.5.6.5.6.7,"20th cent. Zimbabwe",3
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to Thee","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1642
"When Morning Gilds the Skies","When morning gilds the skies, My heart awakening cries (Caswall)","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,"German, 1828",700
"Be Still and Know","Be still and know that I am God, Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,Anonymous,8.8.8,,44
"God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerksen",Irregular,,18
"All Creatures of our God and King","All creatures of our God and King","All Creatures of our God and King","O praise Him, O praise Him! Alleluia! Alleluia! Alleluia!",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi; William H. Draper","8.8.4.4.8.8 with refrain",,265
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,,,6.6.4.6.6.6.4,"Source Unknown",1791
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre","6.6.8.6 with refrain",,426
"All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulf, Bishop of Orléans ; J. M. Neale","7.6.7.6 with refrain",,601
"Our Great Savior","Jesus! what a Friend for sinners!","Our Great Savior","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 with refrain",,78
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"J. Hart",8.7.8.7.8.7,"Joseph Hart, 1759, Hymns Composed on Various Subjects, No. 100",1462
"Be Still, For the Spirit of the Lord","Be Still, For the presence of the Lord","Be Still, For the Spirit of the Lord",,be_still_for_the_presence_of_the_lord,English,"David Evans",,,23
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,,"Eleanor Farjeon","5.5.5.4 D",,93
"Come and Fill","Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Communaute de Taizé",,,20
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel","O Come, O Come, Emmanuel","Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale",8.8.8.8.8.8,"Ancient Antiphons (Latin), versified in 18th century; Latin, c. 12th century",509
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Askins","8.7.8.7 D",,248
"O Come Let Us Adore Him","O come, let us adore Him","O Come Let Us Adore Him",,o_come_let_us_adore_him,English,"Frederick Oakeley; John Francis Wade",7.7.10,,22
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts",8.8.8.8,,1278
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","Traditional French carol, 18th cent.",236
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott",8.8.8.4,"Latin, 17th century",496
"Christ the Lord is risen today","Christ, the Lord is risen today, Sons of men and angels say","Christ the Lord is risen today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1176
"Jesus, Stand among Us","Jesus, stand among us","Jesus, Stand among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather; Lydia Pedersen",6.5.6.5,,70
"This Is the Day","This is the day, this is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,,"Unknown; R. Gerald Hobbs",Irregular,,43
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Boberg, 1850-1940; Stuart K Hine, b. 1899","11.10.11.10 with refrain",,137
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman",,,126
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,159
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894",11.11.11.11,,306
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin; John Chandler",8.8.8.8,,230
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,211
"God, Reveal Your Presence","God, reveal your presence","God, Reveal Your Presence",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen; Frederick William Foster; John Miller; William Mercer",,,120
"Jesus calls us","Jesus calls us here to meet him","Jesus calls us",,jesus_calls_us_here_to_meet_him,English,"Graham Maule ; John L. Bell ","8.7.8.7 D",,13
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"The Lord Is in His Holy Temple","The Lord is in His holy temple","The Lord Is in His Holy Temple",,the_lord_is_in_his_holy_temple_the_lord,English,,,,86
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,267
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! Ye heaven's, adore Him","Praise the Lord! Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler",,"Foundling Hospital Collection, st. 1,2; From Psalm 148",752
"Jesus, Stand Among Us","Jesus, stand among us at the meeting of our lives","Jesus, Stand Among Us",,jesus_stand_among_us_at_the_meeting,English,"Graham Kendrick",,,7
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"Revive Us Again","We praise thee, O God! For the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay",,,1234
