displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Is My Father's World","This is my Father's world, and to my listening ears","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock",,,315
"Lord, Thy Glory Fills the Heaven","Lord, Thy glory fills the heaven","Lord, Thy Glory Fills the Heaven",,lord_thy_glory_fills_the_heaven,English,"Richard Mant",,,148
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise Him! Praise Him",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,404
"More About Jesus","More about Jesus I would know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"E. E. Hewitt",,,391
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey",,,1210
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",,,677
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",,,631
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Rev. Johnson Oatman, Jr.",,,253
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth",,,813
"Safely Through Another Week","Safely through another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",,,1012
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus",theres_within_my_heart_a_melody,English,"L. B. B.",,,197
"Something for Jesus","Savior, Thy dying love","Something for Jesus",,savior_thy_dying_love_thou_gavest_me,English,"S. D. Phelps",,,555
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw",,,717
"True Hearted, Whole Hearted","Truehearted, wholehearted, faithful and loyal","True Hearted, Whole Hearted","Peal out the watchword! Silence it never",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,,280
