displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,368,"Alleluia, sing to Jesus!",,"Wm. C. Dix","S. S. Wesley, Mus. Doc.","8.7 D","[Alleluia! sing to Jesus]",alleluia_wesley,1171656712356655,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Celebrating Grace Hymnal",CGH2010,217,"Alleluia! Sing to Jesus",,"William C. Dix","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Songs of Service. Rev. ed.",SoSR1948,a43,"Alleluia! Sing to Jesus",,"W. C. Dix","J. W. Elliott",,"[Alleluia! Sing to Jesus!]",eucharistica_elliott,512153435312345,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,43,"Alleluia! Sing to Jesus",,"W. C. Dix","J. W. Elliott",,"[Alleluia! Sing to Jesus!]",eucharistica_elliott,512153435312345,English,,
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,124,"Alleluia! Sing to Jesus!",,"William C. Dix, 1837-1898",,,"[Alleluia! sing to Jesus!]",daily_daily_55113,551131224653421551,,,"Traditional Melody; from ""St. Basil's Hymnal."""
"Alleluia!  Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,169,"Alleluia!  Sing to Jesus",,"William C. Dix, 1837-98","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Christian Worship: Hymnal",CWH2021,606,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Worship Supplement 2000",WS2000,738,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-98","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Hymns to the Living God",HTLG2017,180,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Glory to God: the Presbyterian Hymnal",GG2013,260,"Alleluia! Sing to Jesus",,"William Chatterton Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalms and Hymns to the Living God",PHLG2023,296,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Glory and Praise (3rd. ed.)",GAP2015,361,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Common Praise (1998)",CP1998,374,"Alleluia! Sing to Jesus",,"William Chatterton Dix (1837-1898)","Rowland Huw Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Journeysongs (3rd ed.)",JS2012,458,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Praise for the Lord (Expanded Edition)",PFTL1997,30,"Alleluia! Sing to Jesus!",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Renew! Songs and Hymns for Blended Worship",RN1995,58,"Alleluia, Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Singing Our Faith: a hymnal for young Catholics",SOF2001,142,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,144,"Alleluia! Sing to Jesus!",,"William C. Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Seventh-day Adventist Hymnal",SDAH1985,167,"Alleluia! Sing to Jesus!",,"William C. Dix (1837-1898)","Rowland Hugh Pritchard (1811-1887); Melvin West (1930-2019)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,"12123 43212 54332",,,
