displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us sing the song of songs","Come, let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,448,"Come, let us sing the song of songs",,"James Montgomery","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[Come, let us sing the song of songs]",rivaulx_dykes,555556651162344,English,,
"Come let us sing the song of songs","Come let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Sacred Poems and Hymns",MSPH,89,"Come let us sing the song of songs",,"James Montgomery",,8.8.8.8,,,,English,,
"Come, Let Us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Seventh-day Adventist Hymnal",SDAH1985,252,"Come, Let Us Sing",,"James Montgomery (1771-1854)","D. Bortnianski (1752-1825)",8.8.8.8,RUSSIA,st_petersburg_bortnianski,"55345 121715 61653",,,
"Come, Let Us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,454,"Come, Let Us Sing",,"J. Montgomery",,,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,Russian
"Come, Let Us Sing the Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Moravian Book of Worship",Mor1995,469,"Come, Let Us Sing the Song of Songs",,"James Montgomery","William Knapp; Vittorio Giannini",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Let Us Sing the Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Cyber Hymnal",CYBER,899,"Come, Let Us Sing the Song of Songs",,"James Montgomery","Dmitri S. Bortniansky",8.8.8.8,RUSSIA,st_petersburg_bortnianski,553451217156165,English,"<cite>Sunday School Teachers' Magazine</cite>, May 1841, p. 35, as one of the Original Hymns for the Sheffield S. S. Union Festival, Whitsunday, May 31, 1841",
"Come, Let Us Sing the Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a232,"Come, Let Us Sing the Song of Songs",,"James Montgomery","Joseph Martine",,MARTINE,martine_martine,11112343215671354322,English,,
"Come, Let Us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,153,"Come, Let Us Sing",,"James Mongtomery (1771-1854)",,8.8.8.8,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,"Adapted from D. Bortnianski, 1825"
"Come, Let Us Sing the Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymnal and Liturgies of the Moravian Church",HLMC1969,207,"Come, Let Us Sing the Song of Songs","Worthy the Lamb, for He was slain!","James Montgomery, 1771-1854","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,218,,,"James Montgomery","S. M. Bixby",,"[Come, let us sing the song of songs]",martine_martine,11112343215671354322,English,,
"Come, Let Us Sing the Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,232,"Come, Let Us Sing the Song of Songs","Worthy the Lamb, for he was slain","James Montgomery","Joseph Martine",8.8.8.8,MARTINE,martine_martine,11112343215671354322,English,,
"Come, let us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns of Consecration and Faith",HCF1902,393,"Come, let us Sing",,"J. Montgomery",C.,,ARIMA,arima,51235512332176554356,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,88a,,,,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Christian Praise with Music",SCPM1880,d92,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,104,,,"James Montgomery",,,RUSSIA,st_petersburg_bortnianski,534512171561653,,,Russian
"Worthy the Lamb","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"New Gospel Quartets for Men's Voices",NGQ1923,107,"Worthy the Lamb","Worthy the Lamb!","James Montgomery","John D. Creswell",,"[Come, let us sing the song of songs]",come_let_us_sing_the_song_of_lorenz,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,118a,,,,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,185,,,"James Montgomery, 1771-1854",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,185,,,"James Montgomery, 1771-1854",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,260,,,"James Montgomery","J. Baden Powell",,FLORENCE,song_of_songs_powell,17653456712321761765,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns of Worship and Service",HoWS1905,264,,,"J. Montgomery","J. B. Powell",,"SONG OF SONGS",song_of_songs_powell,17653456712321761765,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns of Worship and Service: (12th ed.)",HoWS1909,264,,,"J. Montgomery","J. B. Powell",,"SONG OF SONGS",song_of_songs_powell,17653456712321761765,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,573,,,"James Montgomery, 1771-1854",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a471a,,,"J. Montgomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a471b,,,"J. Montgomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,9,,,"James Montgomery","John L. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come let us sing the Song of songs","Come let us sing the Song of songs",come_let_us_sing_the_song_of_songs,"Hymns of Faith and Love",HoFL1897,11,,,,,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymnal of the Presbyterian Church",HPC1866,15,,,,,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Standard Church Hymnal",SCH1888,17,,,"James Montgomery","Dr. Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Come, let us sing the Song of songs","Come, let us sing the Song of songs",come_let_us_sing_the_song_of_songs,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,18,,,"J. Montgomery","James Baden Powell",,WORSHIP,song_of_songs_powell,17653456712321761765,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d21,,,"James Mongtomery",,,,,,,,
"Come, let us sing the Song of songs","Come, let us sing the Song of songs",come_let_us_sing_the_song_of_songs,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,21,,,"James Montgomery","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d29,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Laudent Omnes",LO1884,d30,,,"James Mongtomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Tabernacle Chorus",TC1874,d33,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Tabernacle Chorus (Trinity ed.)",TCT1877,34,,,,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"American Church and Church School Hymnal",ACCS1937,d41,,,"James Mongtomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Our Service of Song",OSoS1875,d45,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,45c,,,,,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d49,,,"James Mongtomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Service of Praise",SoP1875,d50,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,74a,,,,,,OWEN,owen_13155,13155671345653122567,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Gospel Praise Book",GPB1888,d77,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Book of Common Praise",BoCP1915,d87,,,"James Mongtomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Service of Song for Baptist Churches",SSBC1876,d89,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Book of Common Praise",BoCP1940,d90,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the New Life",S4NL1869,d92,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Friends' Hymnal",FHCH1905,d93,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d103,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Gloria in Excelsis",GE1905,d108,,,"James Mongtomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,116,,,"James Montgomery, 1771-1854","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Psalms and Hymns for the Worship of God",PHWG1866,d134,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,134,,,"James Montgomery","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Service of Prayer",S4So1880,143,,,Montgomery,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d152,,,"James Mongtomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d154,,,"James Mongtomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,155,,,"James Montgomery",,,,,,,,
"Come, let us sing the song of songs!","Come, let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,155,,,"J. Montgomery",Beethoven,,BOWEN,bowen_haydn,1712174332323177,English,,
"Come, let us sing the song of songs!","Come, let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,155,,,"J. Montgomery",Beethoven,,BOWEN,bowen_haydn,1712174332323177,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,155,,,"James Montgomery (1771-1854)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Reformed Church Hymnal: with tunes",RCH1878,163,,,Montgomery,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Lord's House",S4LH1880,166,,,"James Montgomery","S. Neukomm",,AMES,ames_neukomm,551712713271,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,183,,,Montgomery,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d195,,,"James Mongtomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,198,,,"J. Montgomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,217,,,"James Montgomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,221,,,"James Montgomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Worship: for the Sunday School",SWSS1887,254,,,"J. Montgomery","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,259,,,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,259,,,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
