personName,personID,gender,personYear,deathYear
"S. Webbe (?)",Webbe_SE,M,1740,1816
"W. H. Havergal",Havergal_WH,M,1793,1870
"Dr. Croft",Croft_William,M,1678,1727
"John B. Dykes",Dykes_John,M,1823,1876
Anonymous,Anonymous,U,0,0
"John Ellerton",Ellerton_J,M,1826,1893
Handel,Handel_GF,M,1685,1759
"Alexander Robert Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"J. Barnby",Barnby_Joseph,M,1838,1896
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Henry Purcell",Purcell_H,M,1659,1695
"Josiah Booth, (1852- )",Booth_J,M,1852,1930
"Alonzo J. Abbey",Abbey_Alonzo,M,1825,1887
"Herbert Stephen Irons",Irons_HS,M,1834,1905
"Christopher Tye",Tye_C,M,1497,1572
"J. B. Calkin",Calkin_John,M,1827,1905
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"J. Richardson, 1816-79",Richardson_John1816,M,1816,1879
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"Thomas Turton, 1780-1864",Turton_T,M,1780,1864
"Henry Hiles",Hiles_Henry,M,1826,1904
"William Wheall",Wheall_W,M,1690,1727
"Samuel Howard, 1710-1782",Howard_Samuel1710,M,1710,1782
"Edward C. Walker",Walker_EC1,M,1848,1872
"G. A. Löhr",Lohr_G,M,1821,1897
"Charles E. Kettle",Kettle_Charles,M,1833,1895
"W. Lockett",Lockett_W1,,0,0
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"J. Varley Roberts",Roberts_JV1,M,1841,1920
