displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rightful Prince of martyrs thou","Rightful Prince of martyrs thou",,,rightful_prince_of_martyrs_thou,,"Jean-Baptiste de Santeul; J. Williams",,,1
"Rise, ye children of salvation","Rise, ye children of salvation",,,rise_ye_children_of_salvation,English,"Emma Frances Bevan, 1827 - 1909; Justus Falckner, 1672 - 1723",,,26
"Religion vain without Love","Had I the tongues of Greeks and Jews","Religion vain without Love",,had_i_the_tongues_of_greeks_and_jews,English,,,,226
"Roi Couvert De Blessures","Roi couvert de blessures","Roi Couvert De Blessures",,roi_couvert_de_blessures,French,"Bernard de Clairvaux; Inconnu","7.6.7.6 D",,2
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Seymour Bridges (1844-1930)",8.8.8.8,,28
"Rock of Ages, Let Our Song","Rock of Ages, let our song","Rock of Ages, Let Our Song",,maoz_tsur_yshuati,"English; German","Gus­tav Gott­heil, 1827-1903; Le­o­pold Stein, 1810-1882; Mor­de­cai; Mar­cus Jas­trow, 1829-1903",,,16
"Rise Again, Ye Lion-Hearted","Rise again, ye lion-hearted","Rise Again, Ye Lion-Hearted",,rise_again_ye_lion_hearted,English,"Martin Franzmann; Unknown",,,3
"Rolling Onward","As the distant streams uniting","Rolling Onward","Rolling onward, sweeping downward",as_the_distant_streams_uniting,English,"Grace J. Frances",,,2
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,,,8.6.8.6,,147
"Rejoice, Be Glad Exceedingly","Rejoice! be glad exceedingly (Verheucht nu en weest verblijt)","Rejoice, Be Glad Exceedingly",,rejoice_be_glad_exceedingly,"Dutch; English","Dirk Philips, c. 1504-1568; Doortje Hartmink; John J. Overholt",8.8.8.8.8.8.8.8.8.8.4,,1
