hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,BHBD1844,d651,,,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CSPH1819,53,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","At the Settlement of a Minister","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,CHAP1845,355,"At the Settlement of a Minister",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CHPS1847,d737,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CHPS1853,d741,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CHPS1866,260,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,CHPS1848,d741,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,NSHS1812,431(430),,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,NSNE1825,456,,," Doddridge",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,NSPH1832,d420,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,NSPH1839,449,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,NSSH1810,456,,,Doddridge,,8.8.8.8,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,SHSS1809,H.CCCXLVII,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,SHSS1817,H.CCCXLVII,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SHBA1804,aCCCCXI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SHBA1819,411,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SHBA1816,d535,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The goodness of God acknowledged in giving Pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,SHBA1792,CDXI,"The goodness of God acknowledged in giving Pastors after his own heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Baptist Hymn Book","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,BHB1847,a552,,,Doddridge,,,,,,English,,
