displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name, Let angels prostrate fall","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6.8.6,,3429
"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Jesus Shall Reign","Jesus shall reign wher'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"O worship the King","O worship the King all glorious above","O worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1144
"Come, O Fount of every blessing","Come, O Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"R. Robinson (1735-1790)",8.7.8.7,,2205
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,126
"Thine Is the Glory","Thine is the glory, Risen, conquering Son","Thine Is the Glory","Thine be the glory, risen conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond Budry; Richard Birch Hoyle",5.5.6.5.6.5.6.5,,110
"Immortal, invisible, God only wise","Immortal, invisible, God only wise","Immortal, invisible, God only wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,211
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",Irregular,,27
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,215
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,,"C. Wesley",,,379
"Ascension hymn","Rise, glorious Conqueror, rise","Ascension hymn",,rise_glorious_conqueror_rise,English,"Matthew Bridges",8.4,,155
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_ruler_of_all_nature,,,5.6.8.5.5.8,"German, 17th century",574
"On Christ's Ascension I Now Build","On Christ's ascension I now build","On Christ's Ascension I Now Build",,on_christs_ascension_i_now_build,English,"Josua Wegelin, 1604-40; William M. Czamanske, 1873-1964",8.7.8.7.8.8.7,,7
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael Robert Newbolt","10.10 with refrain",,95
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",8.6.8.6,,512
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,,Neale,,,601
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"E. Caswall (1814-1878)","6.6.6 D","the German (nineteenth century)",700
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing!","Alleluia, alleluia",a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735","8.8.8.8.8.8 with alleluias","Tr. Hymnal version, 1978",46
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
