hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Boundless Joy","When I hear him say, well done","In the service of the Master all along",in_the_service_of_the_master_all_along,BJ1933,d65,"When I hear him say, well done","The angels wait at the golden gate","R. L. Powell",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","The Acceptable Sacrifice","In the service of the Master we are waiting",in_the_service_of_the_master_we_gilbert,CoH1906,190,"The Acceptable Sacrifice","Lord, come down to us in mighty pow'r and cleansing","E. O. B. G.","Eva Ottarson Brower Gilbert",,"[In the service of the Master we are waiting]",in_the_service_of_the_master_we_gilbert,513234543215712,English,,
"Children's Diadem","He calls for thee","In the service of the Master",in_the_service_of_the_master,CD1887,d38,"He calls for thee","Work for Jesus",,,,,,,English,,
"Encore: a Collection of Tried and Proven Songs","Be up and doing for the Master","If you're in the service of the Master",if_youre_in_the_service_of_the_master,ECTP1946,d59,,"Be up and doing for the Master","Adger M. Pace",,,,,,English,,
"Great Revival Hymns No. 2","Onward Till the Dawning","In the service of the Master",in_the_service_of_the_master_our_days_ar,GRH21913,180,"Onward Till the Dawning","Marching, marching on we go","Charlotte G. Homer","Chas. H. Gabriel",,"[In the service of the Master]",in_the_service_of_the_master_gabriel,,English,,
"His Praise Anew","The Light Upon my Pathway","In the service of my Master",in_the_service_of_my_master,HPA1936,79,"The Light Upon my Pathway","He's the light upon my pathway","J. Ludhas Batie",,,,,,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Onward Till the Dawning","In the service of the Master",in_the_service_of_the_master_our_days_ar,MCK1912,74,"Onward Till the Dawning","Marching, marching on we go","Charlotte G. Homer","Chas. H. Gabriel",,"[In the service of the Master]",in_the_service_of_the_master_gabriel,,English,,
"Marching to Zion","In My Master's Service","In the service of my Master I intend to spend my days",in_the_service_of_my_master_i_intend_to_,M2Z1922,14,"In My Master's Service","Spreading the light, telling the news","James Rowe","A. J. Showalter",,"[In the service of my Master I intend to spend my days]",in_the_service_of_my_master_showalter,5611123321121655613,English,,
"Marching to Zion","Joy In Service","In the service of the Master",in_the_service_of_the_master_ther_rowe,M2Z1922,30,"Joy In Service","There is joy in service true","James Rowe","A. J. Showalter",,"[In the service of the Master]",in_the_service_of_the_master_showalter,513321617651167712,English,,
"New Melodies: a Collection of Sacred Songs For All Purposes",Winners!,"We are in the service of the Master dear",we_are_in_the_service_of_the_master_dear,NM1923,27,Winners!,"Winners! winners all along the line","J. M. Henson","James R. Haney",,"[We are in the service of the Master dear]",we_are_in_the_service_of_master_haney,,English,,
"Rose of Sharon Hymns","In His Service","In the service of the Master",in_the_service_of_the_master_there_is_j,RoSH1917,420,"In His Service","O there's glory, glory, glory","Ida L. Reed","C. Austin Miles",,"[In the service of the Master]",in_the_service_of_the_master_miles,12314321345653212314,English,,
"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor","Jesus, we'll follow after thee","In the service of the Master",in_the_service_of_the_master,SSSS1900,d32,,"Jesus, we'll follow after thee","John Lewis Moore",,,,,,,,
"Singing Youth","There's a place for you","In the service of the Master There's a place for you",in_the_service_of_the_master_theres_a_pl,SY1966,d104,,"There's a place for you","W. H. Bair",,,,,,,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Onward Till the Dawning","In the service of the Master",in_the_service_of_the_master_our_days_ar,S4M1913,96,"Onward Till the Dawning","Marching, marching on we go","Charlotte G. Homer","Chas. H. Gabriel",,"[In the service of the Master]",in_the_service_of_the_master_gabriel,,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Onward Till the Dawning","In the service of the Master",in_the_service_of_the_master_our_days_ar,S4M1949,96,"Onward Till the Dawning","Marching, marching on we go","Charlotte G. Homer","Chas. H. Gabriel",,"[In the service of the Master]",in_the_service_of_the_master_gabriel,,English,,
"Songs of Christian Service","In His Service","In the service of the Master",in_the_service_of_the_master_there_is_j,SoCS1903,87,"In His Service","O, there's glory, glory, glory","Ida L. Reed","C. Austin Miles",,"[In the service of the Master]",in_the_service_of_the_master_miles,12314321345653212314,English,,
"Songs of Conquest","Onward Till the Dawning","In the service of the Master",in_the_service_of_the_master_our_days_ar,SoC1912,10,"Onward Till the Dawning","Marching, marching on we go","Charlotte G. Homer","Chas. H. Gabriel",,"[In the service of the Master]",in_the_service_of_the_master_gabriel,,English,,"Theme of first strain from Beethoven"
"Sunday School Voices, No.2","Onward Till the Dawning","In the service of the Master",in_the_service_of_the_master_our_days_ar,SSV21913,132,"Onward Till the Dawning","Marching, marching on we go","Charlotte G. Homer","Chas. H. Gabriel",,"[In the service of the Master]",in_the_service_of_the_master_gabriel,,English,,"Theme of first strain from Beethoven"
