displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Celebration Hymnal: songs and hymns for worship",CEL1997,196,"O Come, Let Us Adore Him","O, come, let us adore Him",,,7.7.10,"ADESTE FIDELES (Refrain only)",adeste_fideles_wade,115125532343211,English,Traditional,"Wade's <cite>Cantus Diversi,</cite> 1751"
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"Renew! Songs and Hymns for Blended Worship",RN1995,1,"O Come, Let Us Adore Him",,"J. F.  Wade; F. Oakeley; Anonymous",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's <i>Cantus Diversi</i>, 1751"
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Hymnal for Worship and Celebration",HWC1986,82,"O Come, Let Us Adore Him",,,,7.7.10,"ADESTE FIDELES (Refrain only)",adeste_fideles_wade,115125532343211,English,Traditional,"Wade's <cite>Cantus Diversi</cite>, 1751"
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,82,"O Come, Let Us Adore Him",,"John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880",,7.7.10,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's <cite>Cantus Diversi</cite>, 1751"
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"Worship and Rejoice",WAR2003,114,"O Come, Let Us Adore Him",,"Anonymous; Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's, John F. <i>Cantus Diversi</i>, 1751"
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"The Worshiping Church",TWC,126,"O Come, Let Us Adore Him",,"J. F. Wade; F. Oakeley; Anonymous",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"John F. Wade's <i>Cantus Diversi,</i> 1751"
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"African American Heritage Hymnal",AAHH2001,173,"O Come, Let Us Adore Him",,"John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786; Stephen Key",7.7.7.3,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Total Praise: songs and other worship resources for every generation",ToPr2011,177,"O Come, Let Us Adore Him",,"John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786; Stephen Key",7.7.7.3,"ADESTE FIDELES",adeste_fideles_wade,11712153323432343217,English,,
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"Lead Me, Guide Me (2nd ed.)",LMGM2012,430,"O Come, Let Us Adore Him",,"John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786; Stephen Key",7.7.7.3,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Hymns for Primary Worship",H4PW1946,180,"O Come, Let Us Adore Him",,"Frederick Oakeley",,,"[O come, let us adore Him]",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"The Covenant Hymnal: a worshipbook",CHWB1996,36,"O Come, Let Us Adore Him",,"John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880; Anonymous",,7.7.10,"ADESTE FIDELES (refrain only)",adeste_fideles_wade,115125532343211,,,"Wade's <i>Cantus Diversi</i>, 1751"
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Christian Life Hymnal",CLH2006,47,"O Come, Let Us Adore Him",,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"O Come, Let Us Adore Him","O come let us adore Him",o_come_let_us_adore_him,"Praise! Our Songs and Hymns",POSH1979,67,"O Come, Let Us Adore Him",,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,Traditional,"Wade's Cantus Diversi"
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Worship His Majesty",WHM1987,69,"O Come, Let Us Adore Him",,,,,"ADESTE FIDELIS",adeste_fideles_wade,115125532343211,,Traditional,"Wade's Cantus Diversi</i>, 1751"
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Songs of Faith and Praise",SFP1994,264,"O Come, Let Us Adore Him",,,,7.7.10,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,Traditional,"Wade's Cantus Diversi (1751)"
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Complete Mission Praise",CMP2000,490,"O come, let us adore Him",,Anon,"John Francis Wade, 1711-86; Roland Fudge",,"ADESTE FIDELES",adeste_fideles_wade,1171215332343234,English,,
"Canticle of Light and Darkness","O come, let us adore him, Christ, the Lord",o_come_let_us_adore_him,"The United Methodist Hymnal",UMH,205c,"Canticle of Light and Darkness",,"Frederick Oakeley","John F. Wade",,"[O come, let us adore him, Christ the Lord]",adeste_fideles_wade,115125532343211,English,,
"Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"Songs for the King's Business",S4KB1909,308,"Let Us Adore Him",,,,,,,,,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Methodist Hymn-Book with Tunes",Meth1933,V7,,,,,,,,,,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Worship Together",WT1995,32,,,,,7.7.10,"ADESTE FIDELES (Refrain only)",adeste_fideles_wade,115125532343211,,,
"O come, let us adore him","O come, let us adore him",o_come_let_us_adore_him,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d87,,,,,,,,,,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Let's just Praise the Lord (Music Edition)",LJPMaadi,94,,,,,,,,,English,Traditional,
