displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away o'er the meadow","Away o'er the meadow",away_oer_the_meadow,"The Young People's Choir",YPC1896,d1,,,"B. Viola",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Young People's Choir",YPC1896,d2,,"Love, rest and home","Horatius Bonar",,,,,,,,
"Honoring the true and brave","Bring ye blossoms of the May",bring_ye_blossoms_of_the_may,"The Young People's Choir",YPC1896,d3,"Honoring the true and brave",,"L. Curran",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Young People's Choir",YPC1896,d4,,,,,,,,,,,
"O, the glorious hour","Come and see the place",come_and_see_the_place,"The Young People's Choir",YPC1896,d5,"O, the glorious hour","O, the joyful sound","Thomas Kelly",,,,,,,,
"Come to me, my Savior","Come to me, my Savior",come_to_me_my_savior,"The Young People's Choir",YPC1896,d6,,,"William Fletcher McCauley",,,,,,,,
"Then toil on today","Fainthearted be never",fainthearted_be_never,"The Young People's Choir",YPC1896,d7,,"Then toil on today","William Fletcher McCauley",,,,,,,,
"Young men and maidens","For the life your pulses thrilling",for_the_life_your_pulses_thrilling,"The Young People's Choir",YPC1896,d8,,"Young men and maidens","E. D. Mund",,,,,,,,
"Give ear, O Lord, give ear","Give ear, O Lord, give ear",give_ear_o_lord_give_ear,"The Young People's Choir",YPC1896,d9,,,,,,,,,,,
"Glory, glory, in the highest glory","Glory, glory, in the highest glory",glory_glory_in_the_highest_glory,"The Young People's Choir",YPC1896,d10,,,"William Fletcher McCauley",,,,,,,,
"Sing of his mighty love","Great and marvelous are thy works",great_and_marvelous_are_thy_works_o_lord,"The Young People's Choir",YPC1896,d11,,"Sing of his mighty love","Charles H. Gabriel",,,,,,,,
"Young men, forward","Hail, O hail, young Christian",hail_o_hail_young_christian,"The Young People's Choir",YPC1896,d12,,"Young men, forward","William Fletcher McCauley",,,,,,,,
"He knows it all","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"The Young People's Choir",YPC1896,d13,,"He knows it all","Marian Longfellow",,,,,,,,
"Hear us, O Father, patient and tender","Hear us, O Father, patient and tender",hear_us_o_father_patient_and_tender,"The Young People's Choir",YPC1896,d14,,,"Vinnie Johnson",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Young People's Choir",YPC1896,d15,,,"Reginald Heber",,,,,,,,
"Look down and have mercy on me","How sweet are thy words to my taste",how_sweet_are_thy_words_to_my_taste,"The Young People's Choir",YPC1896,d16,,"Look down and have mercy on me","Laura E. Newell",,,,,,,,
"In the house of God","I had rather be",i_had_rather_be,"The Young People's Choir",YPC1896,d17,"In the house of God",,,,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Young People's Choir",YPC1896,d18,,,"Horatius Bonar",,,,,,,,
"The unseen city","I think of a city",i_think_of_a_city_i_have_not_seen,"The Young People's Choir",YPC1896,d19,"The unseen city","As I dream of a city I have not seen","Emma Rood Tuttle",,,,,,,,
"In thee, O Lord, I put my trust","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_shamed_nev,"The Young People's Choir",YPC1896,d20,,,"William Allen",,,,,,,,
"The angels' song","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"The Young People's Choir",YPC1896,d21,"The angels' song",,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Young People's Choir",YPC1896,d22,,,"John H. Newman; John Henry Newman",,,,,,,,
"Let us adore, let us magnify","Let us adore, let us magnify",let_us_adore_let_us_magnify,"The Young People's Choir",YPC1896,d23,,,,,,,,,,,
"Hear our prayer and send","Lord, hear our prayer",lord_hear_our_prayer_sammis,"The Young People's Choir",YPC1896,d24,,"Hear our prayer and send","J. H. Sammis",,,,,,,,
"Safe with thee","Lord, I trust my life",lord_i_trust_my_life,"The Young People's Choir",YPC1896,d25,"Safe with thee","Jesus, keep thou near","Anna D. Bradley",,,,,,,,
"Glory and honor, thanks","Lord, we adore thee",lord_we_adore_thee,"The Young People's Choir",YPC1896,d26,,"Glory and honor, thanks","William Fletcher McCauley",,,,,,,,
"He that putteth not out","Lord, who shall abide",lord_who_shall_abide,"The Young People's Choir",YPC1896,d27,,"He that putteth not out",,,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Young People's Choir",YPC1896,d28,,,"Sarah F. Adams",,,,,,,,
"Come unto me, thou weary soul","Now the glow of life's fair sun fades",now_the_glow_of_lifes_fair_sun_fades,"The Young People's Choir",YPC1896,d29,,"Come unto me, thou weary soul","William Fletcher McCauley",,,,,,,,
"Our nation for Jesus","O Christian, a watchword we bring you today",o_christian_a_watchword_we_bring_you_tod,"The Young People's Choir",YPC1896,d30,"Our nation for Jesus","Then toil on, pray on","William Fletcher McCauley",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"The Young People's Choir",YPC1896,d31,,,"Phillips Brooks",,,,,,,,
"O Savior, gentle Savior","O Savior, gentle Savior",o_savior_gentle_savior,"The Young People's Choir",YPC1896,d32,,,"William Fletcher McCauley",,,,,,,,
"A blessed day","One day I gave my heart",one_day_i_gave_my_heart,"The Young People's Choir",YPC1896,d33,"A blessed day","O, that day I gave","Ida Scott Taylor",,,,,,,,
"Onward, onward Christian soldiers","Onward, onward Christian soldiers",onward_christian_soldiers_marching_as,"The Young People's Choir",YPC1896,d34,,,"Sabine Baring-Gould",,,,,,,,
"Praise the Lord, praise the Lord, O praise his name forever","Praise the Lord, praise the Lord, O praise his name forever",praise_the_lord_praise_the_lord_o_praise,"The Young People's Choir",YPC1896,d35,,,"William Fletcher McCauley",,,,,,,,
"Thou crownest the year","Praise waiteth, O God",praise_waiteth_o_god,"The Young People's Choir",YPC1896,d36,,"Thou crownest the year",,,,,,,,,
"Preach unto the people","Preach unto the people",preach_unto_the_people,"The Young People's Choir",YPC1896,d37,,,,,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Young People's Choir",YPC1896,d38,,,"James Edmeston",,,,,,,,
"The beacon light","See the beacon brightly burning",see_the_beacon_brightly_burning,"The Young People's Choir",YPC1896,d39,"The beacon light","O 'tis burning, ever burning","Harriet E. Jones",,,,,,,,
"Since thy Father's arm sustains thee, peaceful","Since thy Father's arm sustains thee, peaceful",since_thy_fathers_arm_sustains_thee,"The Young People's Choir",YPC1896,d40,,,"Carl Rudolph Hagenbach",,,,,,,,
"Praise ye Jehovah","Sing ye Jehovah's praises",sing_ye_jehovahs_praises,"The Young People's Choir",YPC1896,d41,"Praise ye Jehovah",,,,,,,,,,
"Beautiful star of hope","Soft shadows are falling",soft_shadows_are_falling,"The Young People's Choir",YPC1896,d42,,"Beautiful star of hope","Eliza E. Hewitt",,,,,,,,
"Even the gloom brings","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Young People's Choir",YPC1896,d43,,"Even the gloom brings","Samuel Francis Smith",,,,,,,,
"By and by, by and by","Some of these days",some_of_these_days,"The Young People's Choir",YPC1896,d44,,"By and by, by and by","T. C. O'Kane",,,,,,,,
"The heavens are telling the Lord's endless glory","The heavens are telling the Lord's endless glory",the_heavens_are_telling_the_lords_endles,"The Young People's Choir",YPC1896,d45,,,"Christian Fuerchtegott Gellert",,,,,,,,
"The Lord is kind","The Lord is kind",the_lord_is_kind,"The Young People's Choir",YPC1896,d46,,,"E. S. Lorenz",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Young People's Choir",YPC1896,d47,,,"James Mongtomery",,,,,,,,
"The Lord loveth the gates","The Lord loveth the gates",the_lord_loveth_the_gates,"The Young People's Choir",YPC1896,d48,,,,,,,,,,,
"The watchword","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"The Young People's Choir",YPC1896,d49,"The watchword",,,,,,,,,,
"Rest in his love","The Sabbath hours are ending",the_sabbath_hours_are_ending,"The Young People's Choir",YPC1896,d50,,"Rest in his love","E. S. Lorenz",,,,,,,,
