displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Savior Sinners Doth Receive","My Savior sinners doth receive",my_savior_sinners_doth_receive,"The Lutheran Hymnal",LH1941,386,"My Savior Sinners Doth Receive",,"Leopold F. Lehr",,8.9.8.9.8.8.9.9.8.8,"MEIN HEILAND",mein_heiland_basel,355563212323451,English,"Tr. composite",
"My Savior Sinners Doth Receive","My Savior sinners doth receive",my_savior_sinners_doth_receive,"The Cyber Hymnal",CYBER,4472,"My Savior Sinners Doth Receive",,"Leopold F. F.  Lehr",,8.9.8.9.8.8.9.9.8.8,"MEIN HEILAND",mein_heiland_basel,355563212323451,English,"composite translation","<cite>Musikalischer Christenschatz</cite> (Basel, Switzerland: 1745)"
"My Savior sinners doth receive","My Savior sinners doth receive",my_savior_sinners_doth_receive,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,361a,,,,,,"[My Savior sinners doth receive]",mein_heiland_basel,355563212323451,English,,
"My Savior sinners doth receive","My Savior sinners doth receive",my_savior_sinners_doth_receive,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,72,,,,,,,,,English,,
"My Savior sinners doth receive","My Savior sinners doth receive",my_savior_sinners_doth_receive,"Hymnal for Evangelical Lutheran Missions",HELM1905,118,,,,,,,,,English,,
"My Savior sinners doth receive","My Savior sinners doth receive",my_savior_sinners_doth_receive,"The Selah Song Book. Word ed.",SSBW1932,d240,,,,,,,,,,,
"My Savior sinners doth receive","My Savior sinners doth receive",my_savior_sinners_doth_receive,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d458,,,,,,,,,English,,
"My Savior sinners doth receive","My Savior sinners doth receive",my_savior_sinners_doth_receive,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d493,,,,,,,,,,,
"My Saviour sinners doth receive","My Saviour sinners doth receive",my_savior_sinners_doth_receive,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,236,,,,,,,,,English,,
"My Saviour sinners doth receive","My Saviour sinners doth receive",my_savior_sinners_doth_receive,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,273,,,,,,,,,English,,
