tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","D Major",515453456223516,"10.10 with refrain",,106
SLANE,slane,"David Evans (1874-1948)","E Flat Major",112165611232222,"10.10.10.10 irregular","Irish traditional melody",251
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,"Irregular with refrain",,230
HUDSON,hudson_hudson,"Ralph E. Hudson; John H. Hewitt","E Flat Major",132135435654321,"8.6.8.6 with refrain",,360
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,892
"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,"Charles H. Gabriel","G Major",56U11121334321D7U1,,,163
"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,"Chas. P. Jones",,111512332223111,,,27
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,965
"VENI IMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Richard Proulx; Robert Roth","e minor",13555465434531,8.8.8.8,"<i>Processionale</i>, 15th century",279
"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,"James McGranahan","A Flat Major",34555U1D34565U11D72,,,115
"[Yo tengo un himno de loor]",othello_excell,"E. O. Excell","G Major or modal",512345654313321,,,138
ROCKINGHAM,rockingham_miller,"Edward Miller (1731-1807); David R. Riley (1947-)","E Flat Major",134213565517655,8.8.8.8,"<I>Psalmody in Miniature</i>, Second Supplement, 1780?",501
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,301
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies </i>(1815) (melody); opening phrase based on Mozart",703
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,Irregular,,88
"[Cristo es mi dulce Salvador]",elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,,,227
NEUMARK,neumark_neumark,"Georg Neumark (1621-1681); John L. Bell (b. 1949)","g minor",512321275777651,9.8.9.8.8.8,,243
"SOLI DEO GLORIA",soli_deo_gloria_haugen,"Marty Haugen (b. 1950)","F Major",517761432253211,"9.9.9.9.9 with refrain",,7
"SHRUB END",shrub_end_cutts,"Peter Warwick Cutts (b. 1937)","A Flat Major",1323432754564,7.6.7.6,,5
"[Oh, the cross! the precious cross!]",o_the_cross_the_precious_cross_byers,"Andrew L. Byers","E Flat Major",55513215666516531615,7.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (171); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (506)",5
"[Light has shone in our darkness]",light_has_shone_in_our_darkness_foley,"John B. Foley, SJ","A Major",11121D5565U111211323,,,5
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,8.7.8.7,,794
"CRUSADERS’ HYMN",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.6.8.5.5.8,"Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842",491
PICARDY,picardy_french,"Ronald F. Krisman, n. 1946","E Flat Major",1234554555567,8.7.8.7.8.7,"Villancico francés, 1860",235
"OLD 104TH",old_104th_ravenscroft,"Ralph Vaughan Williams, 1872-1958","e minor",13215346544576,10.10.11.11,"Ravenscroft's <cite>Psalmes</cite>, 1621",40
