displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Israel's Shepherd, Guide Me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Calvary Songs",CS1875,19,"Israel's Shepherd, Guide Me",,,"Karl Reden",,"[Israel's Shepherd, guide me, feed me]",israels_shepherd_guide_me_converse,55551561555511255551,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The American School Hymn Book",ASHB1854,XXV,,,,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H388,,,,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T132,,,,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The American School Hymn Book. (New ed.)",ASHB1858,XXV,,,,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Hymns for Public Worship",HPW1845,40,,,Bickersteth,,,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Silver Wings",SW1870,57,,,,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,82,,,Bickersteth,,,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,84,,,Bickersteth,,,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,234c,,,,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,377,,,Bickersteth,,,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,401,,,Bickersteth,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,402,,,,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,427,,,,,,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"Hymns of the Church Universal",HoCU1890,533,,,"E. Bickersteth",,,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,587,,,Bickersteth,,,,,,,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,609,,,Bickersteth,,,,,,English,,
"Israel's Shepherd, guide me, feed me","Israel's Shepherd, guide me, feed me",israels_shepherd_guide_me_feed_me,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,751,,,,,,,,,,,
"Israel's Shepherd, guide us, feed us","Israel's Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a748,,,Bickersteth,,,,,,English,,
"Israel's Shepherd, guide us, feed us","Israel's Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,58,,,Bickersteth,,,,,,English,,
"Israel's Shepherd, guide us, feed us","Israel's Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"Hymn Book for Christian Worship",HBCW1854,748,,,Bickersteth,,,,,,English,,
"Israel's Shepherd, guide us, feed us","Israel's Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,951,,,Bickersteth,,,,,,English,,
"Closing Hymn","Israel's Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,58,"Closing Hymn",,Bickersteth,,,,,,English,,
"Heavenly Shepherd, guide us and feed us","Heavenly Shepherd, guide us and feed us",israels_shepherd_guide_me_feed_me,"Voices of Praise: for school and church and home",VoP1883,194,,,,,,"HEAVENLY SHEPHERD",heavenly_shepherd,5465U121D75465U231D5,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The School Hymn Book",SHB1889,d32,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Sacred Minstrel",SM1856,d43,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d43,,,"John Bickersteth",,,,,,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d43,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Harmoniad and Sacred Melodist",HSM1857,d61,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Hymns for Social Worship and Private Devotion",HSWP1837,d75,,,"John Bickersteth",,,,,,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d75,,,"John Bickersteth",,,,,,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d80,,,"John Bickersteth",,,,,,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,84,,,"John Bickersteth",,,,,,English,,
