personName,personID,gender,personYear,deathYear
"William Cowper",Cowper_W,M,1731,1800
"Andrew Reed",Reed_Andrew,M,1787,1862
"S. Webbe",Webbe_SE,M,1740,1816
"Thomas Moore",Moore_T,M,1779,1852
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"W. G. Fischer",Fischer_William,M,1835,1912
"H. Wilson",Wilson_Hugh,M,1766,1824
"C. C. Converse",Converse_Charles,M,1832,1918
"Anne Steele",Steele_A,F,1717,1778
"J. B. Dykes",Dykes_John,M,1823,1876
Hartsough,Hartsough_Lewis,M,1828,1919
Haweis,Haweis_T,M,1734,1820
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"George Frederick Handel (1685-1759)",Handel_GF,M,1685,1759
"Thomas Hastings",Hastings_Thomas,M,1784,1872
Anonymous,Anonymous,U,0,0
"J. Barnby",Barnby_Joseph,M,1838,1896
"Lowell Mason",Mason_Lowell,M,1792,1872
"Charles Wesley",Wesley_Charles,M,1707,1788
"Miss Hankey",Hankey_Kate,F,1834,1911
"Rev. Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"Isaac Watts",Watts_Isaac,M,1674,1748
Hall,Hall_Elvina,F,1820,1889
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"John Newton",Newton_John,M,1725,1807
"Samuel Medley",Medley_S,M,1738,1799
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"James Montgomery",Montgomery_James,M,1771,1854
"L. A. Tate",Tate_LA,F,0,0
"Richard Redhead",Redhead_R,M,1820,1901
"G. F. Root",Root_GF,M,1820,1895
"T. A. Arne",Arne_Thomas,M,1710,1778
"Robert Lowry",Lowry_Robert,M,1826,1899
"W. A. Ogden",Ogden_William,M,1841,1897
"H. R. Palmer",Palmer_Horatio,M,1834,1907
Sabine,BaringGould_Sabine,M,1834,1924
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"William B. Bradbury",Bradbury_William,M,1816,1868
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
Kelly,Kelly_Thomas,M,1769,1855
"James McGranahan",McGranahan_James,M,1840,1907
"Silas J. Vail",Vail_SJ,M,1818,1883
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"J. E. Gould",Gould_John,M,1821,1875
"Edward Miller",Miller_Edward,M,1735,1807
"Lewis Edson (1748-1820)",Edson_Lewis,M,1748,1820
"I. Pleyel",Pleyel_IJ,M,1757,1831
