displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound Aloud Jehovah's Praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises_sing_with,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,10,"Sound Aloud Jehovah's Praises",,"L. M.","L. B. M.",,"[Sound aloud Jehovah's praises]",sound_aloud_jehovahs_praises_marshall,15511661712716515511,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,142,,,"Rev. H. A. Martin","Clement R. Gale, M.A., Mus. Bac.",8.7.8.7.8.8.7,"[Sound aloud Jehovah's praise]",praise_gale,551116554421765,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,92a,,,,,,"[Sound aloud Jehovah's praises]",fides_scholefield,1712365433354323171,English,,
"Sound Aloud Jehovah's Praises","Sing aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Cyber Hymnal",CYBER,5884,"Sound Aloud Jehovah's Praises",,"Henry A. Martin","Clement Cotterill Scholefield",8.7.87.8.8.7,FIDES,fides_scholefield,171236543335432,English,,"<cite>Church Hymns</cite>, 1874"
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"A Missionary Hymn Book",MHB1922,38a,,,"H. D. Martin (1831-98)","H. Grace",,"SOUND ALOUD",sound_aloud_grace,3465176712312777,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,142,,,"H. A. Martin","C. C. Scholefield",8.7.8.7.8.8.7,FIDES,fides_scholefield,1712365433354323171,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,2,,,,"Rev. C. C. Scholefield",,FIDES,fides_scholefield,1712365433354323171,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Church Hymnary",CH1902a,8,,,,"C. C. Scholefield",,FIDES,fides_scholefield,1712365433354323171,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"A Missionary Hymn Book",MHB1922,38b,,,"H. D. Martin (1831-98)","K. G. Finlay",,GREENOCK,greenock_finlay,555432433321236,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,142,,,"Rev. H. A. Martin",,,,,,,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,142,,,"H. A. Martin",,,,,,,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"Hymns and Songs for the Sunday School",HSSS1914,148,,,"H. A. Martin","C. C. Scholefield",,FIDES,fides_scholefield,1712365433354323171,English,,
"Sound aloud Jehovah’s praises","Sound aloud Jehovah’s praises",sound_aloud_jehovahs_praises,"Church Hymns with Tunes",ChH1874,155,,,,,8.7.8.7.8.8.7,,,,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,205,,,"Rev. H. A. Martin",,,,,,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,205,,,"Rev. H. A. Martin",,,,,,English,,
"Sound aloud Jehovah’s praises","Sound aloud Jehovah’s praises",sound_aloud_jehovahs_praises,"Hymns Ancient and Modern, New Edition",AM1904,309,,,,,8.7.8.7.8.8.7,,,,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,321,,,,,,,,,,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"Immanuel Hymnal",IH1929,d433,,,"Henry A. Martin",,,,,,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"Book of Common Praise",BoCP1915,d515,,,"Henry A. Martin",,,,,,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Book of Common Praise",BoCP1940,d531,,,"Henry A. Martin",,,,,,,,
"Sound aloud Jehovah’s praises","Sound aloud Jehovah’s praises",sound_aloud_jehovahs_praises,"Hymns Ancient and Modern, Revised",AMR,616,,,,,8.7.8.7.8.8.7,,,,English,,
"Sound aloud Jehovah’s praises","Sound aloud Jehovah’s praises",sound_aloud_jehovahs_praises,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,654,,,,,8.7.8.7.8.8.7,,,,English,,
