displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,441,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnbook",H1955,470,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"We Would Be Building","We would be building: temples still undone",we_would_be_building_temples_still_undon,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,482,"We Would Be Building",,"Purd Eugene Deitz, 1897-1987","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The New Century Hymnal",NCH1995,607,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal</cite>, 1933"
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Songs of Service. Rev. ed.",SoSR1948,d13,,,"Purd E. Deitz",,,,,,,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Old and New Welsh and English Hymns",ONWE1939,26a,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Christian Youth Chapbook",CYC1959,d45,,,"Purd E. Deitz",,,,,,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"At Worship: a hymnal for young churchmen",AW41951,51,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,89,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Christian Youth at Song",CYS1939,d97,,,"Purd E. Deitz",,,,,,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"The Hymnal of the United Church of Christ",HUCC1974,174,,,"Purd E. Deitz",,,,,,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"Christian Hymnways",CH1939,d183,,,"Purd E. Deitz",,,,,,English,,
