displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Songs of the Soul",SoS1885,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,"Songs of the Soul",SoS1885,d2,,"Ye [You] must be born again","William T. Sleeper",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of the Soul",SoS1885,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Songs of the Soul",SoS1885,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of the Soul",SoS1885,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Songs of the Soul",SoS1885,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Another year has gone","Another year has gone",another_year_has_gone,"Songs of the Soul",SoS1885,d7,,,"Leonard Marshall",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of the Soul",SoS1885,d8,,,"Margaret Mackay",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of the Soul",SoS1885,d9,,,"Philip Doddridge",,,,,,,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Songs of the Soul",SoS1885,d10,,"Salvation is free","F. Denison",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Songs of the Soul",SoS1885,d11,,,"Reginald Heber",,,,,,,,
"Savior, look with pitying eye","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Songs of the Soul",SoS1885,d12,,"Savior, look with pitying eye","Robert Grant",,,,,,,,
"Suffer the children","Children children hear",children_children_hear,"Songs of the Soul",SoS1885,d13,,"Suffer the children","J. Merrite Driver",,,,,,,,
"O the prospect, it is so transpsorting","Come all ye saints to Pisgah's mountain",come_all_ye_saints_to_pisgahs_mountain,"Songs of the Soul",SoS1885,d14,,"O the prospect, it is so transpsorting","J. W. Dadmun",,,,,,,,
"Come Christian children, come and raise","Come Christian children, come and raise",come_christian_children_come_and_raise,"Songs of the Soul",SoS1885,d15,,,"Dorothy A. Thrupp",,,,,,,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"Songs of the Soul",SoS1885,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sing with holy holy [joy and] gladness, Alleluias","Come sing with holy holy [joy and] gladness, Alleluias",come_sing_with_holy_gladness,"Songs of the Soul",SoS1885,d17,,,"John J. Daniel",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs of the Soul",SoS1885,d18,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of the Soul",SoS1885,d19,,,"Robert Robinson",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Songs of the Soul",SoS1885,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come to the house of God","Come to the house of God",come_to_the_house_of_god,"Songs of the Soul",SoS1885,d21,,,"Lucy D. Harrington",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Songs of the Soul",SoS1885,d22,,,"Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Songs of the Soul",SoS1885,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"In memoriam","Dear brother, thou hast gone to rest",dear_brother_thou_hast_gone_to_rest,"Songs of the Soul",SoS1885,d24,"In memoriam",,"H. W. Bolton",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Songs of the Soul",SoS1885,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Songs of the Soul",SoS1885,d26,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Songs of the Soul",SoS1885,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"O brother, believe it","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Songs of the Soul",SoS1885,d28,,"O brother, believe it","F. Denison",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Songs of the Soul",SoS1885,d29,,,"Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs of the Soul",SoS1885,d30,,,"Reginald Heber",,,,,,,,
"Glorious work of winning souls","Glorious work of winning souls",glorious_work_of_winning_souls,"Songs of the Soul",SoS1885,d31,,,"J. Merrite Driver",,,,,,,,
"Am I my brother's keeper","Go ask the weeping mother",go_ask_the_weeping_mother,"Songs of the Soul",SoS1885,d32,"Am I my brother's keeper","I am my brother's keeper","J. Merrite Driver",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs of the Soul",SoS1885,d33,,,"William Cowper",,,,,,,,
"Goodbye,no more on earth","Goodbye,no more on earth",goodbyeno_more_on_earth,"Songs of the Soul",SoS1885,d34,,,"J. Merrite Driver",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of the Soul",SoS1885,d35,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hallelujah, hallelujah, hallelujah, amen","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs of the Soul",SoS1885,d36,,"Hallelujah, hallelujah, hallelujah, amen","Thomas Kelly",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Songs of the Soul",SoS1885,d37,,,"Philip Doddridge",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Songs of the Soul",SoS1885,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the notes of angels singing","Hark, the notes of angels singing",hark_the_notes_of_angels_singing,"Songs of the Soul",SoS1885,d39,,,"Thomas Kelly",,,,,,,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Songs of the Soul",SoS1885,d40,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Longing for a better life","Have you made a new resolve",have_you_made_a_new_resolve,"Songs of the Soul",SoS1885,d41,"Longing for a better life","Jesus Christ for you and me","J. Merrite Driver",,,,,,,,
"Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,"Songs of the Soul",SoS1885,d42,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Songs of the Soul",SoS1885,d43,,,"John Burton",,,,,,,,
"Holy Spirit, fount of blessing","Holy Spirit, fount of blessing",holy_spirit_fount_of_blessing,"Songs of the Soul",SoS1885,d44,,,"Thomas J. Judkin",,,,,,,,
"It is better farther on","Hope is singing, singing sweetly",hope_is_singing_singing_sweetly,"Songs of the Soul",SoS1885,d45,,"It is better farther on","Joseph Parker",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"Songs of the Soul",SoS1885,d46,,,"J. W. Cunningham",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of the Soul",SoS1885,d47,,,"John Newton",,,,,,,,
"The constant Friend","I am but a little child, weak and easily beguiled",i_am_but_a_little_child_weak_and_ford,"Songs of the Soul",SoS1885,d48,"The constant Friend",,,,,,,,,,
"God is love, O glorious theme","I am feasting on the love",i_am_feasting_on_the_love,"Songs of the Soul",SoS1885,d49,,"God is love, O glorious theme","J. Merrite Driver",,,,,,,,
"Faith song","I am only a little sparrow",i_am_only_a_little_sparrow,"Songs of the Soul",SoS1885,d50,"Faith song",,,,,,,,,,
