tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FRANCLYN,franclyn_shepperd,"Frank N. Shepperd",,35545765176543233455,8.6.8.6,,3
"ST. MARTIN'S",st_martins_tansur_11215,,,112151233454312,,,230
LIVERPOOL,liverpool_wainwright,,"E Major",135154216556655,8.6.8.6,,10
DUNDEE,dundee_ravenscroft,,,134512343211715,8.6.8.6,,815
"BEMERTON (Greatorex)",bemerton_greatorex,"Henry Wellington Greatorex","B Flat Major",321765111321432,8.6.8.6,,56
"ST. MARTINS",st_martins_tansur_51715,Tansur,,517156422356457,,,27
COVENTRY,coventry_english,,,551171654435556,,"English ",56
"SURSUM CORDA",solomon_handel,Handel,,134556655657125665,,,36
SALISBURY,salisbury_ravenscroft,,,124355453654435,,"Ravenscroft's Psalter",24
BURFORD,burford_purcell,"H. Purcell, 1658-1695",,1123454327123455,,,78
