displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Anchor Holds Me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Songs of the Cross",SoC1924,160,"My Anchor Holds Me","A mighty anchor holds me fast","W. C. Martin","R. H. Cornelius",,"[My life is like a stormy sea]",my_life_is_like_a_stormy_sea_cornelius,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Messenger of Song",MoS1912,d123,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Helpful Hymns",HH1914,d128,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Soul Melodies",SM1918,d130,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,Diamonds,D1916,d131,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Redemption Hymns",RH1915,d133,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Tested Songs",TS1917,d134,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Harvest of Light",HoL1913,d138,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Billows of Praise",BoP1920,d139,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Soul Echoes",SE1919,d141,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Triumphant Joy",TJ1913,d150,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,,,
"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,"Gospel Rays",GR1922,d160,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
