personName,personID,gender,personYear,deathYear
"Marion Pope",Pope_M,F,1928,0
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Edward Perronet",Perronet_Edward,M,1721,1792
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Charles Hubery Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
"Aurelius Clemens Prudentius, 348-c. 413",Prudentius_AC,M,348,410
"Michael Pope, 20th c",Pope_M1,M,0,0
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Bert Polman",Polman_B,M,1945,2013
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Joseph Pittman, 1842-1930",Pittman_Joseph,M,1842,1930
"Richard Proulx",Proulx_R,M,1937,2010
"Marion Ettie Pittman, 1874-1960",PIttman_Marion,M,0,0
"Leon Patillo",Patillo_L,M,0,0
"W. Gustave Polack",Polack_WG,M,1890,1950
"Dirk Philips, c. 1504-1568",Philips_D1,M,1504,1568
"John Clement Pfitzner, 19420",Pfitzner_John,M,1942,0
