displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander, 1818-1895","7.6.7.6 with refrain",,328
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,,633
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"In His Time","In His time (in His time), In His time (in His time)","In His Time",,in_his_time_in_his_time,English,"Diane Ball",Irregular,,11
"O God, in a Mysterious Way","O God, in a mysterious way","O God, in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1129
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,553
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Daniel ben Judah; Max Landsberg, 1845-1928; Newton Mann, 1836-1926 ;","6.6.8.4 D","Hebrew <i>Yigdal</i>",454
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",Irregular,,112
"God, Who Touches Earth With Beauty","God, who touches earth with beauty","God, Who Touches Earth With Beauty",,god_who_touchest_earth_with_beauty,English,"Mary S. Edgar",8.5.8.5,,67
"The Lord Our God Alone Is Strong","The Lord our God alone is strong","The Lord Our God Alone Is Strong",,the_lord_our_god_alone_is_strong,English,"Caleb T. Winchester, 1847-1920",,,44
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,,23
"Borning Cry","I was there to hear your borning cry","Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker, 1937-",Irregular,,13
"O Blessed Spring","O blessed spring, where word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,,"Susan Palo Cherwien",8.8.8.8,,12
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",,,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",10.10.10.10,,4
