displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,1,"Holy, Holy, Holy! Lord God Almighty!",,"Bishop Heber",,,NICAEA,nicaea_dykes,113355666653555,,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,2a,"All Hail the Power of Jesus' Name",,Perronet,"W. Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,2b,"All Hail the Power of Jesus' Name",,Perronet,"James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Earth Has Nothing Sweet or Fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,3,"Earth Has Nothing Sweet or Fair",,"F. E. Cox; J. Scheffler","J.D. Farrer",,"NEW CALABAR",new_calabar_farrer,321776512343212,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,4,"For the Beauty of the Earth",,"F.S. Pierpoint","C. Kocher",,DIX,dix_kocher,171214436716555,,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,5,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",Handel,,ANTIOCH,antioch_handel,176543215667711,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,6,"When Morning Gilds the Skies",,"Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,7,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,8,"O for a Thousand Tongues to Sing",,"C. Wesley","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,,,
"Hosanna! Be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,9,"Hosanna! Be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,10,"Saviour, Blessed Saviour",,"Godfrey Thring, 1823-1903","Miss Davis",,GOSHEN,goshen_davis,11765353212117653,,,
"Praise Ye the Lord! 'tis Good to Raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,11,"Praise Ye the Lord! 'tis Good to Raise",,"I. Watts",Tallis,,"EVENING HYMN",tallis_canon,117112234314433221,,,
"Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,12,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song","F.J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
