personName,personID,gender,personYear,deathYear
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Hughes",Hughes_John1873,M,1873,1932
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Love Maria Willis, 1824-1908",Willis_Love,F,1824,1908
Anonymous,Anonymous,U,0,0
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"John Newton (1725-1807)",Newton_John,M,1725,1807
"Ralph Vaughan Williams, 1872-1948",VaughanWilliams_Ralph,M,1872,1958
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"G. H. Bourne",Bourne_GH,M,1840,1925
"G. C. Martin",Martin_GeorgeClement,M,1844,1916
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Claudia Foltz, SNJM",Foltz_Claudia,F,0,0
"Armand Nigro, SJ, b. 1928",Nigro_A1,,0,0
"Franz Josef Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Ray Palmer (1808-1887)",Palmer_Ray,M,1808,1887
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"T. M. Westrup",Westrup_TM,M,1837,1909
"Herbert O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"David Fox, b. 1956",Fox_David,M,1956,0
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Richard Redhead",Redhead_R,M,1820,1901
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"Joseph H. Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"Epigmenio Velasco, 1880-1940",Velasco_Epigmenio,M,1880,1940
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Henry Percy Smith (1825-1898)",Smith_HenryPercy,M,1825,1898
"Alfred Leslie Rose, SSJE (1890-1970)",Rose_AL,M,1890,1970
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Barry Ferguson (b. 1942)",Ferguson_Barry,M,1942,0
"James J. Chepponis, b. 1956",Chepponis_James,M,1956,0
"Jorge Lockward, b. 1965",Lockward_J,M,1965,0
"J. S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Henry R. Trickett",Trickett_HR,M,1839,1909
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"Bob, Dufford, SJ, 1943-",Dufford_RJ,M,1943,0
"Theophane Hytrek, 1915-1992",Hytrek_T,F,1915,1992
"Alfred E. Alston, 1862-1927",Alston_Alfred,M,1862,1927
"Richard Lloyd",Lloyd_R,M,1933,2021
"Alice Parker, n. 1925",Parker_Alice,F,1925,2023
"R. C. Savage",Savage_RC,M,1914,1987
