hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,AGS1908,51,"Home of the Soul",,"Ellen M. H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Augsburg Songs for Sunday Schools and other services","Home of the soul","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,AS1885,190,"Home of the soul",,"Ellen M. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,ASCS1917,132,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Calvary's Praises","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,CP1917,79,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,CM1914,11,"Home of the Soul",,,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Cheerful Songs","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,CS21891,159,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Chiming Voices: for Sunday Schools","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,CV1893,174,"Home of the Soul",,,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,CSR1908,919,"Home of the Soul",,"Mrs. Ellen M. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,CEES1897,157,"Home of the Soul",,"Mrs. Ellen M. H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,CGHC1909,212,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
