displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,580,,,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Lead Me, Guide Me (2nd ed.)",LMGM2012,704,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Song of Farewell","Come to his/her aid, O saints of God",come_to_hisher_aid_o_saints_of_god,"Glory and Praise (3rd. ed.)",GAP2015,438,"Song of Farewell",,"Dennis C. Smolarski, SJ, 1947","Louis Bourgeois, ca.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Subvenite sancti Dei</cite>; <cite>Requiem aeternam</cite>; <cite>Credo quod Redemptor</cite>"," <cite>Genevan Psalter</cite>, 1551"
"Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,"Glory and Praise (3rd. ed.)",GAP2015,649,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Glory and Praise (3rd. ed.)",GAP2015,642,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Song of Farewell","The Lord is my light and my help",the_lord_is_my_light_and_my_help_it_is,"Glory and Praise (3rd. ed.)",GAP2015,442,"Song of Farewell","May the choirs of angels come to greet you","Ernest Sands, b. 1949","Ernest Sands",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_sands,32345235412432136232,English,"Refrain: <cite>In Paradisum</cite>",
"Song of Farewell","The Lord is my light and my help",the_lord_is_my_light_and_my_help_it_is,"Journeysongs (3rd ed.)",JS2012,553,"Song of Farewell","May the choirs of angels come to greet you","Ernest Sands, b. 1949","Ernest Sands",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_sands,32345235412432136232,English,"Refrain based on <cite>In Paradisum</cite>",
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Together in Song: Australian hymn book II",TIS1999,545,,,"John L. Bell, 1949-","John L. Bell   ",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Journeysongs (3rd ed.)",JS2012,756,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory and Praise (3rd. ed.)",GAP2015,773,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,"Journeysongs (3rd ed.)",JS2012,689,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Journeysongs (3rd ed.)",JS2012,757,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,"English; Latin",Traditional,Spiritual
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,317,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Journeysongs (3rd ed.)",JS2012,759,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms and Hymns</cite>, 1873, alt.",
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,774,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms and Hymns</cite>, 1873, alt.",
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,701,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Lead Me, Guide Me (2nd ed.)",LMGM2012,716,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
