displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Book of Worship (Rev. ed.)",BW1870,553,,,,,8.6.8.6,,,,English,,
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,606,,,"Phoebe H. Brown","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H669,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,87d,,,"P. H. B.",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,194,,,,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d195,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,213c,,,,,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Jubilant Voices",JV1870,d216,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Hymns of the Ages: for Public and Social Worship",HAPS1891,224,,,"Mrs. P. H. Brown (1783-1861)","A. R. Reinagle (1799-1877)",,"ST. PETERSBURG",st_peter_reinagle,517655433214323,English,,
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,224,,,"Mrs. P. H. Brown (1783-1861)",,,,,,English,,
