meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 with refrain","Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"African-American spiritual",112
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, 1926-",,60
10.10.10.10,"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",,3
10.10.11.11,"O Come, Let Us Sing","O come, let us sing with joy to the LORD","O Come, Let Us Sing",,o_come_let_us_sing_with_joy_to_the_lord,English,,"OPC/URCNA 2016",1
10.4.6.6.6.6.10.4,"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)",,169
"10.8.10.9 with refrain","Praise our Maker","Let us sing to the God of salvation",,"Praise our Maker",let_us_sing_to_the_god_of_salvation,English,"Richard Thomas Bewes, 1934-",,6
11.10.11.10.11.10,"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",,,o_god_of_love_whose_heart_is_ever_yearni,English,"Randall T. Pittman, 1882-1972",,2
11.10.11.10,"Psalm 95: Come, Worship God","Come, worship God, who is worthy of honor","Psalm 95: Come, Worship God",,come_worship_god_who_is_worthy_of_honor,English,"Michael Perry, 1942-1996",,8
11.10.11.6,"Sing to the Lord, the Rock of Our Salvation","Sing to the Lord, the rock of our salvation","Sing to the Lord, the Rock of Our Salvation",,sing_to_the_lord_the_rock_of_our_salvati,English,"Theodore Maynard",,3
11.11.11.11,"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",,8
11.11.11.11,"Creator, We Thank You for All You Have Made","Creator, we thank you for all you have made","Creator, We Thank You for All You Have Made",,creator_we_thank_you_for_all_you_have,English,"Carolyn Winfrey Gillette",,1
11.11.11.11,"O God, We Have Heard (Psalm 44)","O God, we have heard what our parents have told","O God, We Have Heard (Psalm 44)",,o_god_we_have_heard_what_our_parents,English,"Bert Polman","St. 2-4 <cite>Psalter</cite>, 1912, alt.",3
11.11.11.11,"O Come, Let Us Worship","O come, let us worship before our great Lord","O Come, Let Us Worship",,o_come_let_us_worship_before_our_great_l,English,"John J. Overholt",,2
11.11.11.5,"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",,9
11.11.11.5,"Praise to the Father","Praise to the Father for his loving kindness","Praise to the Father",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth Rundle Charles, 1828-1896",,109
11.11.11.5,"Sing, all creation, sing to God in gladness","Sing, all creation, sing to God in gladness",,,sing_all_creation_sing_to_god_in_gladnes,English,"James Quinn, b. 1919",,7
