displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,161,"Give me the Bible","Give me the Bible! holy message shining","P. J. O.","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Seventh-day Adventist Hymnal",SDAH1985,272,"Give Me the Bible",,"Priscilla J. Owens (1822-1899)","E. S> Lorenz (1854-1942)","11.10.11.10 with refrain","[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,"35134 32231 56671",,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,498,"Give Me the Bible","Give me the Bible, Holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give me the Bible, holy message shining","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1300,,"Give me the Bible, holy message shining","Priscilla J. Owens","E. S. Lorenz",,"GIVE ME THE BIBLE",give_me_the_bible_lorenz,351343223156671,,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Cyber Hymnal",CYBER,1804,"Give Me the Bible","Give me the Bible, holy message shining","Priscilla Jane Owens","Edmund Simon Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,"<cite>Happy Voices for Sunday School</cite>, 1883",
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,5,"Give Me the Bible","Give me the Bible, Holy message shining","Priscilla J. Owens","E. S. Lorenz",,"GIVE ME THE BIBLE",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,5,"Give Me the Bible","Give me the Bible, holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,15,"Give Me the Bible","Give me the Bible—holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Light and Life Songs No. 3",LLS31918,36,"Give Me the Bible","Give me the Bible, holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,46,"Give Me the Bible","Give me the Bible, Holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,46,"Give Me the Bible","Give me the Bible","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,62,"Give Me the Bible","Give me the Bible,—Holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
