tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BROWN,brown_bradbury,"William B. Bradbury",,512316716551325,,,203
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,544
TAPPAN,tappan_kingsley,"G. Kingsley",,555321655554321,,,48
CHIMES,chimes_mason,"Lowell Mason",,335516271231657,,,53
"MOUNT CALVARY",mount_calvary_stewart,"Robert P. Stewart",,32176655567122437,,,43
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,93
"[With joy we hail the sacred day]",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1056
CHRISTMAS,christmas_handel,Handel,,345176512334555,,,627
NEWBOLD,newbold_kingsley,"George Kingsley",,556517211234653557,,,54
MANOAH,manoah_greatorex,"F. J. Haydn",,12321776623432117532,,,648
EVAN,evan_havergal,"W. H. Havergal",,55132165551312432,,,648
BEMERTON,bemerton_greatorex,"Henry Wellington Greatorex (1811-1858)",,32176511132143211755,,,56
HEBER,heber_kingsley,"George Kingsley",,34555366653216532,,,226
MEAR,mear_williams,"Aaron Williams",,155331322315455,,"Welsh Air",289
MARLOW,marlow_chetham,"Lowell Mason",,133315555314321,,,225
AZMON,azmon_glaser,"C. G. Glaser",,511223212334325,,,961
ALIDA,alida_american,,,51132166176555132511,,,29
NORTHFIELD,northfield_ingalls,,"B Flat Major",15435132233212142223,8.6.8.6,,61
"ST. STEPHEN (NAYLAND)",st_stephen_jones,"W. Jones",,153121712345123,,,355
ELIZABETHTOWN,elizabethtown_kingsley,"Geo. Kingsley","E Flat Major",333335312,,,101
ARLINGTON,arlington_arne,,,133321112354332,,,1031
MERTON,merton_oliver,"Henry Kemble Oliver",,567123113227652,,,21
"ST. FRANCES",st_frances_lohr,"G. A. Lohr",,143215433256655,8.6.8.6,,49
FERNSHAW,fernshaw_booth,"J. Booth",,54321321551712,,,14
OAKSVILLE,oaksville_zeuner,"C. Zeuner","A Major",115311171223123,,,36
"[With joy we hail the sacred day]",with_joy_we_hail_the_sacred_day_mason,,"G Major or modal",13157132142171131571,,,1
HERBERT,herbert_mason,"Lowell Mason","G Major or modal",11567123457132,,,13
ALPHEUS,alpheus_55351,,,5535116165353236,,,6
BARTLETT,bartlett_allen,"Chester G. Allen",,53217217651714332532,,,1
"[With joy we hail the sacred day]",pittsburgh_russell,"E. H. Russell","G Major",13142543322116176271,8.6.8.6,,5
KEDAR,kedar,,,,,,1
