totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1228,CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,
1024,"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-76","G Major",333234715553225,8.6.8.6,
1004,ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,8.6.8.6,
946,AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,
930,BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,8.6.8.6,
929,AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,
870,ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,8.6.8.6,
869,HAMBURG,hamburg_mason,"Lowell Mason","F Major or modal",112323432333343,8.6.8.6,
806,DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615"
793,"ST. ANNE",st_anne_croft,"William Croft, 1678-1727; William Henry Monk, 1823-1889","C Major",53651171515645,8.6.8.6,
712,ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,8.6.8.6,
649,"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,
635,EVAN,evan_havergal,"William H. Havergal, 1793-1870","G Major",55132165551312432,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
624,MANOAH,manoah_greatorex,,"F Major",12321776623432,8.6.8.6,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
610,"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason","B Flat Major",13565116513556531213,8.6.8.6,"Early American melody"
604,CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,8.6.8.6,"<i>Harmonia Sacra, </i>1812"
592,"PLEYEL'S HYMN",pleyels_hymn,"I. Pleyel","G Major",352342335234212,8.6.8.6,
569,MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)"
568,HEBRON,hebron_mason,"Dr. L. Mason","B Flat Major",5356567117231765,8.6.8.6,
528,BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major",53217761555433211753,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
527,"NUN DANKET ALL' UND BRINGET HER",nun_danket_cruger_555665,"Johann Crüger, 1598-1662",,555665343232155,8.6.8.6,
509,"ALL SAINTS NEW",all_saints_new_cutler,"Henry Stephen Cutler, 1824-1902","B Flat Major",53451177123432232177,8.6.8.6,
490,"NEW BRITAIN",new_britain,"Edwin Othello Excell, 1851-1921; Austin Cole Lovelace, b. 1919","F Major",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831"
461,MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,8.6.8.6,
450,CAROL,carol_willis,"Richard Storrs Willis, 1819-1900",,532216565567112,8.6.8.6,
447,NAOMI,naomi_nageli,"Hans Nägeli, 1773-1836; Lowell Mason","D Major",333543234336654,8.6.8.6,
437,MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,8.6.8.6,
426,BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,
418,BALLERMA,balerma_barthelemon,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)","A Flat Major",132165611323532,8.6.8.6,"French song"
409,"ST. LOUIS (Redner)",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6,
376,"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,
354,HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,8.6.8.6,
349,"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,
342,SERENITY,serenity_wallace,"William V. Wallace","D Major",3334332225234355551,8.6.8.6,
341,RESURREIÇÁO,silver_street_smith,,"B Flat Major",155351325165455,8.6.8.6,
335,PALESTRINA,victory_palestrina,,,55565543533333321255,8.6.8.6,
321,CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653544,8.6.8.6,
307,"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621"
306,VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,8.6.8.6,
305,VARINA,varina_rinck,"G. F. Root","E Flat Major",55551333511123,8.6.8.6,
296,"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; W. H. Monk","G Major",512751232313452,8.6.8.6,
294,HOLLEY,holley_hews,"Geo. Hews","E Flat Major",323132345354533,8.6.8.6,
286,RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,
277,"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"<i>Day's Psalter, </i>1562 (melody)"
274,MEAR,mear_williams,"Aaron Williams","F Major",155331322315455,8.6.8.6,
274,"VOX DILECTI",vox_dilecti_dykes,,"g minor",55112332211177,8.6.8.6,
271,KINGSFOLD,kingsfold_english,,"e minor",32111733434554317,8.6.8.6,"English Traditional; <cite>English County Songs</cite>, 1893"
263,LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes","G Major",333476711235432,8.6.8.6,
254,WARWICK,warwick_stanley,"S. Stanley, 1707-1822","D Major",13516565321356176545,8.6.8.6,
246,DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,
244,DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,
241,"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams",,511123234534312,8.6.8.6,
240,GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,
231,"HOW I LOVE JESUS",o_how_i_love_jesus,,,133323111122212,8.6.8.6,"American spiritual"
229,"ST. MARTIN",st_martins_tansur_11215,,"G Major",112151233454312,8.6.8.6,
225,HEBER,heber_kingsley,,,34555366653216532,8.6.8.6,
224,SILOAM,siloam_woodbury,,,34536531322353242317,8.6.8.6,
221,MARLOW,marlow_chetham,,"F Major",133315555314321,8.6.8.6,"John Chetham's <cite>Psalmody</cite>, 1718, arr."
218,"ST. LEONARD",st_leonard_hiles,"Henry Hiles","G Major",124322111222222,8.6.8.6,
217,SAWLEY,sawley_walch,"J. Walch","B Flat Major",176534765321716,8.6.8.6,
216,"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,
210,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,8.6.8.6,
209,SPOHR,spohr_spohr_53351,"Ludwig Spohr","G Major",533513213653453,8.6.8.6,
194,"HOLY TRINITY",holy_trinity_barnby,"Sir J. Barnby","D Major",176546654333217,8.6.8.6,
194,BROWN,brown_bradbury,"William B. Bradbury","C Major",512316716551325,8.6.8.6,
189,"THE PROMISED LAND",promised_land_american,"Miss M. Durham",,13334544423334523211,8.6.8.6,
186,DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,
185,"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990"
185,"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major or modal",511235116551123,8.6.8.6,American
183,"ST. MARIA",st_michaels_german,"William Gawler",,554354324316217,8.6.8.6,German
178,BRADFORD,bradford_handel,"George Frederick Handel","C Major",51321643435127656455,8.6.8.6,
168,SANDON,sandon_purday,"Charles Purday, 1799 - 1885","F Major",333433212312713,8.6.8.6,
168,LLANGLOFLAN,llangloffan_welsh,,,511223211443325,8.6.8.6,
167,DEDHAM,dedham_gardiner,"Wm. Gardiner","A Major",122354322321765,8.6.8.6,
167,ABRIDGE,abridge_smith,"Isaac Smith, 1734-1805","D Major",15117654332365545534,8.6.8.6,
166,"MORNING SONG",morning_song_dare,"Donald Murphy","f minor",512343217551234,8.6.8.6,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
164,"HOLY CROSS",holy_cross_53215,"J. C. Wade","B Flat Major",532157651252235,8.6.8.6,
163,HORSLEY,horsley_horsley,"William Horsley, 1744-1858","D Major",123435432531765,8.6.8.6,
163,ZERAH,zerah_mason,"Lowell Mason","C Major",511132555534235,8.6.8.6,"<i>Occasional Psalm and Hymn Tunes</i>, 1837 or 1838, alt."
156,"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,8.6.8.6,
150,"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"Tochter Sion, Cologne, 1741 (Adapted from a Melody in)"
148,GERARD,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,8.6.8.6,
148,COWPER,cowper_mason,"Lowell Mason","E Flat Major",345653165123433,8.6.8.6,
147,LISBON,lisbon_read,"Daniel Read","A Major",165123321432511,8.6.8.6,
145,CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,
145,"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt."
145,ROWE,childrens_praises_matthews,"Henry E. Matthews",,51171221232345565434,8.6.8.6,
144,SOUTHWELL,southwell_daman,,"e minor",133221133445,8.6.8.6,"Adapted from Daman's Psalmes, 1579"
142,IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<i>A Collection of Hymns and Sacred Poems</i>, 1749"
141,PISGAH,pisgah_american,"J. C. Lowry; Austin C. Lovelace","F Major or modal",511123166653556,8.6.8.6,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817"
139,"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,8.6.8.6,"Genevan Psalter, 1551, Melody in"
138,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,8.6.8.6,
137,"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,8.6.8.6,
136,TWENTY-FOURTH,twentyfourth_chapin,"Lucius Chapin","F Major",51232165512345542321,8.6.8.6,
135,"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Flat Major",5512654353561715,8.6.8.6,
135,"[Christians, awake! salute the happy morn]",yorkshire_wainwright,"R. Wainright, Mus. Doc.","D Major",1123453456567U12321,8.6.8.6,
135,"PETERBOROUGH (Harrison)",peterborough_harrison,"Ralph Harrison","G Major",133443213554323,8.6.8.6,
135,WILTSHIRE,wiltshire_smart,"G. T. Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,
133,NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,8.6.8.6,
132,DUNFERMLINE,dunfermline_11234,,"E Major",112345533655455,8.6.8.6,
130,MEDITATION,meditation_gower,"John H. Gower","E Flat Major",333333111443255,8.6.8.6,
129,YORK,york_scottish,"John Milton, Sr., 1563?-1647","F Major",135463522355451,8.6.8.6,"<i>The CL Psalmes of David,</i> 1615 (melody); <i>The Whole Booke of Psalmes, </i>1621 (adapt.)"
126,FARRANT,farrant_farrant,"Richard Farrant, d. 1580","F Major",112321422345545,8.6.8.6,
126,"ST. MATTHEW",st_matthew_croft,,"C Major",53513217132565452751,8.6.8.6,
120,WINDSOR,windsor_tye_daman,"William Damon, 1540?-1591?; Thomas Este, 1540?-1608?","B Flat Major",11232117354323354321,8.6.8.6,
120,CHANT,chant_boyce_15433,"William Boyce","D Major",154332554556716,8.6.8.6,
120,"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,8.6.8.6,
120,WOODLAND,woodland_gould,,,13353232355123322345,8.6.8.6,
118,WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,
115,HUMMEL,hummel_zeuner,"Heinrich C. Zeuner","A Flat Major",51112343543217,8.6.8.6,
113,BRADY,gerald_spohr,"Louis Spohr",,554317666535435543,8.6.8.6,
112,MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,8.6.8.6,
108,BEDFORD,bedford_wheal,"William Wheall","E Flat Major",531654325176653,8.6.8.6,
107,"MC KEE",mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Afro-American spiritual"
105,"FAIR HAVEN",auld_lang_syne,,,511132123113566,8.6.8.6,
104,"NOX PRÆCESSIT",nox_praecessit_calkin,"J. Baptiste Calkin","G Major",33312334213543,8.6.8.6,
103,"ST. JAMES",st_james_courteville,"Raphael Courteville ","A Major",512312433671652,8.6.8.6,
103,ABERDEEN,st_paul_chalmers_collection,"Andrew Tait","G Major",123512713254321,8.6.8.6,"In James Chal­mers’ un­ti­tled col­lect­ion, 1749; mel­o­dy from <cite>Ru­di­ments of Mu­sic</cite>, by Ro­bert Brem­ner, 1756"
99,RESIGNATION,resignation_southern_harmony,,,13532351653135132113,8.6.8.6,
99,ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley","E Flat Major",333353122111232345,8.6.8.6,
99,RANDALL,cambridge_randall,"John Randall",,13321432123421711332,8.6.8.6,
99,GEER,geer_greatorex,"H. W. Greatorex","B Flat Major",553155542555311,8.6.8.6,
98,"ST. ANDREW (Tans'ur)",st_andrew_tansur,"William Tans'ur","G Major",13323217135432,8.6.8.6,
98,"ST. SAVIOUR",st_saviour_baker_11716,"Frederick G. Baker","C Major",117165435612225,8.6.8.6,
97,MORAVIA,aus_meines_herzens_grunde_wolder,"David Evans, 1874-1948","F Major",115321123435432,8.6.8.6,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
96,EMMONS,emmons_burgmuller,"Friedrich Burgmüller, 1804-1824","B Flat Major",511131535313227,8.6.8.6,
94,BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"William Tans'ur's 'Harmony of Syon', 1734"
93,SOUTHWELL,southwell_irons,"Herbert Stephen Irons",,133511655132225,8.6.8.6,
91,WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,
90,CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"<i>The Psalmes of David in Prose and Meeter, </i>1635; <i>The English Hymnal, </i>1906 (harm.)"
90,BRADLEY,faith_dykes,"J. B. Dykes",,321436712345622,8.6.8.6,
87,GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","G Major",332151353211116,8.6.8.6,
86,"GREEN HILL",green_hill_peace,"A. L. Peace","E Flat Major",33321443255436,8.6.8.6,
85,"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson (1715-1781); David Evans (1874-1948)","D Major",551765454335176,8.6.8.6,
83,"BRATTLE STREET",brattle_street_pleyel,Pleyel,"E Flat Major",55153442212315325515,8.6.8.6,
82,SOHO,soho_barnby,"Sir Joseph Barnby, 1838-1896",,5567117124354,8.6.8.6,
81,SALZBURG,salzburg_haydn,"Michael Haydn","E Major",135543321117154,8.6.8.6,
81,"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,
80,"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","E Flat Major",112321712354323,8.6.8.6,
80,HOWARD,howard_cuthbert,"Mrs. Cuthbert","C Major",34565165443325654551,8.6.8.6,
80,EAGLEY,eagley_walch,"J. Walch","B Flat Major",567123321661465,8.6.8.6,
80,"NO OTHER PLEA",landas_norwegian,"William James Kirkpatrick",,556517666421715,8.6.8.6,
79,METZLER,redhead_no_66,"Richard Redhead 1820-1901","D Major",3211566556717666,8.6.8.6,
78,BURFORD,burford_purcell,,"f minor",1123454327123455,8.6.8.6,"<i>A Book of Psalmody, </i>1718"
77,BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark","G Major",543217643171234,8.6.8.6,
77,KILMARNOCK,kilmarnock_dougall,"Neil Dougall (1776-1862)","E Flat Major",135653321651651,8.6.8.6,
76,"[Lo! what a cloud of witnesses]",albano_novello,"V. Novello","F Major",354321277112233,8.6.8.6,
75,MIRFIELD,mirfield_cottman,"Arthur Cottman","A Major",511134555512332,8.6.8.6,
74,RAPHAEL,raphael_53347,,"B Flat Major",533472117654565,8.6.8.6,"""Orator Hymns"""
74,BOARDMAN,boardman_devereux,"L. Devereux; George Kingsley","A Flat Major",154321176555,8.6.8.6,
72,BURLINGTON,burlington_burrowes,,"E Flat Major",123423651256576,8.6.8.6,
70,GENEVA,geneva_cole,"John Cole",,112334517167256,8.6.8.6,
67,DETROIT,detroit_kentuckyharmony,"Emily R. Brink","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820"
67,HENRY,henry_pond,"Sylvanus B. Pond","C Major",11117156712232176553,8.6.8.6,
67,BYEFIELD,byefield_hastings,"Thomas Hastings","F Major",33333443211232,8.6.8.6,
66,LAUD,laud_dykes,"John B Dykes","A Major",51112321543322237111,8.6.8.6,
65,"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625; Mary Monica Waterhouse Bridges, 1863-1949; Charles Winfred Douglas, 1867-1944","D Major",153456655167761,8.6.8.6,"<i>Llyfr y Psalmau, </i>1621 (melody); <i>The Hymnal, </i>1940 (other harm.)"
65,STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860",,132123176153132,8.6.8.6,
64,ATHENS,athens_giardini,"Felice Giardini","E Flat Major",154321215615441,8.6.8.6,
64,"BROTHER JAMES'S AIR",brother_james_air,"James Leith Macbeth Bain (1860-1925); John L. Bell (b. 1949)","D Major",135156154311711,8.6.8.6,
63,"ST. MARY'S",st_mary_prys,,"d minor",132117655735435,8.6.8.6,
63,LANESBORO',lanesboro_dixon,,"a minor",15567154356421713271,8.6.8.6,
61,"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,"S. J. Vail","B Flat Major",55132117651777671551,8.6.8.6,
61,COOLING,cooling_abbey,"Alonzo J. Abbey","D Major",3455456554323544,8.6.8.6,
61,NORTHFIELD,northfield_ingalls,"Jer. Ingalls","B Flat Major",15435132233212142223,8.6.8.6,
59,"ST. HUGH (Hopkins)",st_hugh_hopkins,"Edward John Hopkins","E Flat Major",112315234651251,8.6.8.6,
59,"THE LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,"Wm. H. Bradbury",,555556U11D65U1321555,8.6.8.6,
59,O'KANE,when_i_can_read_my_title_clear_okane,"Tullius C. O'Kane","G Major",51321712224321233456,8.6.8.6,"O'Kane's Additional Fresh Leaves</i>, c. 1870"
58,CHINA,china_swan,,"B Flat Major",32211366355566712231,8.6.8.6,
58,MYLON,hallowed_peace_kingsley,"J. A. Naumann, 1741-1801","B Flat Major",5555113223423432333,8.6.8.6,
57,"ST. MARGUERITE",st_marguerite_walker,"E. C. Walker","A Flat Major",31215765567122433312,8.6.8.6,
56,COVENTRY,coventry_english,,"C Major",551171654435556,8.6.8.6,
56,CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,
55,BEMERTON,bemerton_greatorex,,,32176511132143211755,8.6.8.6,"Greatorex Coll."
54,KINSMAN,kinsman_mcgranahan,"James McGranahan","F Major",5513343225572,8.6.8.6,
54,NEWBOLD,newbold_kingsley,"George Kingsly","G Major or modal",556517211234653557,8.6.8.6,
54,DEVIZES,devizes_tucker,"I. Tucker, 1761-1824","G Major",112343217123542,8.6.8.6,
53,ARMENIA,armenia_pond,"Sylvanus B. Pond; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,
53,"LAUS DEO",laus_deo_redhead,"Richard Redhead",,171321176251665,8.6.8.6,
51,CHIMES,chimes_mason,"Lowell Mason","C Major",335516271231657,8.6.8.6,
49,"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,
49,"CHANT (Randall)",chant_randall_51235,"John Randall, 1715-1799","E Flat Major",512351766534565,8.6.8.6,
49,"ST. FRANCES",st_frances_lohr,"G. A. Lohr",,143215433256655,8.6.8.6,
49,COMMUNION,communion_jenks,,,51321321655132123551,8.6.8.6,
48,"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major",1111712222223,8.6.8.6,
48,VALENTIA,valentia_eberwein,"George Kingsley",,553511617653423,8.6.8.6,
48,GOULD,gould_gould,"J. E. Gould",,5123342271565,8.6.8.6,
48,"SALVATION (Boyd)",salvation_kentucky_harmony,"R. Boyd","d minor",531271123453432,8.6.8.6,
48,"TAPPAN (Kingsley)",tappan_kingsley,"George Kingsley","G Major",555321655554321,8.6.8.6,
47,"DUBLIN ",howard_stevenson,,"G Major",33543212671234521765,8.6.8.6,
47,BRISTOL,bristol_ravenscroft,,,54231221432212234312,8.6.8.6,
46,CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.6.8.6,"Este's <i>Psalmes</i>, 1592; <i>Songs of Syon</i>, 1910, as in"
46,"THIS ENDRIS NYGHT",this_endris_nyght,"Ralph Vaughan Williams, 1872-1958","D Major",134556765517656,8.6.8.6,
45,"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835"
45,EMMANUEL,emmanuel_beethoven,Beethoven,"G Major",5111321522432,8.6.8.6,
45,EXHORTATION,exhortation_hibbard,Hibbard,"F Major or modal",135453454321232,8.6.8.6,
44,"[My God, how wonderful Thou art]",lancaster_howard,"Dr. S. Howard","A Major",51231432231765567,8.6.8.6,
44,CADDO,caddo_bradbury,"William B. Bradbury, 1816-1868","A Flat Major",51353213211761216551,8.6.8.6,
44,"ST. LEONARD",st_leonard_smart,"Henry Smart",,55365671231765275123,8.6.8.6,
44,UNIVERSITY,university_collignon,"Charles Collignon",,543211235435,8.6.8.6,
43,HERMON,hermon_mason,"Lowell Mason","A Major",534516131117127,8.6.8.6,
43,"[Lamp of our feet, wherby we trace]",elvet_dykes,"Rev. J. B. Dykes, Mus. Doc.","E Flat Major",344511651765453,8.6.8.6,
43,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur S. Sullivan","E Flat Major",333234433631763,8.6.8.6,
43,MANCHESTER,manchester_wainwright,"Robert Wainwright, 1748-1782","D Major",13211654315436713224,8.6.8.6,"""Divine Harmony"" (1774)"
43,"HARMONY GROVE",harmony_grove_oliver,,"A Major",3333512333333445,8.6.8.6,"Southern Melody"
43,"MT. CALVARY",mount_calvary_stewart,"Robert P. Stewart","B Flat Major",32176655567122437,8.6.8.6,
42,ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,8.6.8.6,
42,ARNOLD,arnold_arnold,"Samuel Arnold","E Flat Major",5535424343223,8.6.8.6,
42,BERNE,swiss_melody_55655,,,55655655153335432,8.6.8.6,"Swiss Melody"
42,SEASONS,seasons_pleyel,,"G Major or modal",53211234323212,8.6.8.6,
41,BRISTOL,bristol_hodges,"Edward Hodges","A Major",513643215321765,8.6.8.6,
41,"ST. DAVID (Ravenscroft)",st_david_ravenscroft,,"E Major",151354321514655,8.6.8.6,"Ravenscroft's Psalter, 1621."
40,"CHANT (Langdon)",chant_langdon_11233,,"F Major",11233214322234651(2),8.6.8.6,"Richard Langdon's Divine Harmony, 1774"
40,WALSALL,walsall_english,"Henry Purcell (1658-1695)","G Minor",132155432132171,8.6.8.6,"In Anchors' <i>A Choice Collection</i>, c. 1721"
40,"CASTLE RISING",castle_rising_hervey,,"E Flat Major",3432617677112233,8.6.8.6,
40,"EFFINGHAM (15433)",effingham_15433,,,154332154332717,8.6.8.6,"English Melody"
39,DUBLIN,coleshill_barton,,,11D7U3D7U11D5U3543D7,8.6.8.6,
39,"ST. MARK",st_mark_gauntlett,"Henry John Gauntlett, 1805-1876","D Major",355544433333222,8.6.8.6,
39,SOUTHPORT,southport_kingsley,"George Kingsley","E Flat Major",133356446522333,8.6.8.6,"<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)"
38,"[According to Thy gracious word]",st_johns_westminster_turle,"James Turle",,17123443325545,8.6.8.6,
38,HAYDN,haydn_haydn_53217,Haydn,,532176143211531,8.6.8.6,
38,"OLD 137TH PSALM",old_137th,,"G Major",17651321123423321716,8.6.8.6,
38,"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,
38,RELEASE,release_danish,"Lowell Mason","E Flat Major",56535542311253565355,8.6.8.6,"Danish Traditional"
37,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey","D Major",133434653517654334,8.6.8.6,
37,STROUDWATER,stroudwater,,"G Major or modal",151534321123432,8.6.8.6,"Attributed to <i>Wilkens' Psalmody</i>, 1750; <i>The Psalter in Metre</i>, 1899"
37,TIVERTON,tiverton_grigg,"Joseph Grigg",,512316713257652,8.6.8.6,
36,FINGAL,fingal_anderson,"J. S. Anderson","E Flat Major",3432117151144331,8.6.8.6,
36,GRIGGS,grigg_grigg,"J. Griggs","G Major",51353212321234325135,8.6.8.6,
36,MEDFIELD,medfield_mather,"Wm. Mather",,51324321712761765,8.6.8.6,
36,OAKSVILLE,oaksville_zeuner,"H. C. Zeuner",,115311171223123,8.6.8.6,
35,BRADFIELD,bradfield_calkin,"J. B. Calkin","D Major",513551234516657,8.6.8.6,
35,"[By cool Siloam's shady rill]",sabbata_hemy,,"A Major",555112516132173,8.6.8.6,"St. Alban's Tune Book"
35,OLAF,petition_haydn,"Franz J. Hay­dn, 1732-1809","G Major",532177651432117,8.6.8.6,
35,"MCANALLY (51111)",mcanally_51111,"R. M. McAnally; Charles Price Jones","A Flat Major",51111765511171223234,8.6.8.6,"<cite>Tennessee Harmony</cite>, 1818"
35,"SOLOMON (Handel)",solomon_handel,"George Frideric Handel","E Major",134556655657125665,8.6.8.6,"""Solomon."" 1748"
34,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Freeman Lewis, 1780-1859; Margaret W. Mealy, b. 1922","D Major",13532161151765,8.6.8.6,
34,NORTHREPPS,northrepps_booth,"J. Booth","F Major",112366544321222,8.6.8.6,
34,"FAR AND NEAR",spazier_spazier,"C. Spazier","A Flat Major",51531543215132522334,8.6.8.6,
33,ALEXANDRIA,alexandria_arnold,"William Arnold","G Major",33235343213235432554,8.6.8.6,
33,PRAETORIOUS,praetorius_15565,,"F Major",15565543123443335423,8.6.8.6,
33,CHURCH,church_holbrook,"Joseph Perry Holbrook, 1822-1888","A Flat Major",553125232135342,8.6.8.6,
33,SWANWICK,swanwick_lucas,Lucas,"A Major",511312713421653,8.6.8.6,
33,INVITATION,invitation_hastings,"Thomas Hastings","A Flat Major",53215616556712432532,8.6.8.6,
32,SHANTI,shanti_haugen,"Marty Haugen, b. 1950; Randall Sensmeier, b. 1948","A Major",534556155171322,8.6.8.6,
32,MARTYRS,martyrs_13153,,"d minor",13153215575615,8.6.8.6,"<I>Scottish Psalter</i>, 1615;; Harm. <I>Scottish Psalter</i>, 1625"
32,LEICESTER,leicester_hurst,"W. Hurst, 1849—",,552112435135323,8.6.8.6,
