displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O a conquering host is the army of God","O a conquering host is the army of God",o_a_conquering_host_is_the_army_of_god,"Revival Glory",RG1910,d131,,,"Eliza E. Hewitt",,,,,,English,,
"O, a goodly thing is the cooling spring","O, a goodly thing is the cooling spring",o_a_goodly_thing_is_the_cooling_spring,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,25,,,,,,,,,,,
"O, a goodly thing is the cooling spring","O, a goodly thing is the cooling spring",o_a_goodly_thing_is_the_cooling_spring,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,47,,,,,,,,,,,
"O, a goodly thing is the cooling spring","O, a goodly thing is the cooling spring",o_a_goodly_thing_is_the_cooling_spring,"Pure Light",PL1875,d57,,,,,,,,,,,
"O, a goodly thing is the cooling spring","O, a goodly thing is the cooling spring",o_a_goodly_thing_is_the_cooling_spring,"Golden Censer",GC1864,d61,,,,,,,,,English,,
"O, a goodly thing is the cooling spring","O, a goodly thing is the cooling spring",o_a_goodly_thing_is_the_cooling_spring,"Songs of Praise",SoP1870,d75,,,,,,,,,,,
"O, a goodly thing is the cooling spring","O, a goodly thing is the cooling spring",o_a_goodly_thing_is_the_cooling_spring,"Christian Songs: for the Sunday School",CS1872,139,,,,,,,,,English,,
"O, a goodly thing is the cooling spring","O, a goodly thing is the cooling spring",o_a_goodly_thing_is_the_cooling_spring,"The Clariona",C1895,d145,,,,,,,,,,,
"O, a life that can have no end","O, a life that can have no end",o_a_life_that_can_have_no_end,"Old Melodies Spiritualized",OMS1896,d32,,,,,,,,,,,
"O, a shining crown","Lord, I want a shining diadem",lord_i_want_a_shining_diadem,"Ronnie Avalone's Solos",RA1S1956,d15,,"O, a shining crown","Merrill Dunlop",,,,,,,,
"O, a shining crown","Lord, I want a shining diadem",lord_i_want_a_shining_diadem,"Singing Youth",SY1966,d125,,"O, a shining crown","Merrill Dunlop",,,,,,,,
"O a, Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,21,"O a, Trusting, Lord, in Thee","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"O, a wonderful stream is the river time","O, a wonderful stream is the river time",o_a_wonderful_stream_is_the_river_time,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d240,,,"B. F. Taylor",,,,,,,,
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,347,,,"Gottfried Arnold",,,,,,German,,
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,349,,,"Gottfried Arnold",,,,,,German,,
