hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Unser Immanuel","Großer Immanuel",grosser_immanuel_siegesfuerst_lebensquel,349L1876,176,"Unser Immanuel",,"G. Knack",,,,,,German,,
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Grosser Immanuel, Siegesfuerst, Lebensquell","Grosser Immanuel, Siegesfuerst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,ASGU1881,d54,,,"Gustav Friedrich Ludwig Knak",,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Grosser Immanuel, Siegesfuerst, Lebensquell","Grosser Immanuel, Siegesfuerst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,APLG1907,d120,,,"Gustav Friedrich Ludwig Knak",,,,,,German,,
Concordia-Kinderchoere,"Grosser Immanuel, Siegesfuerst, Lebensquell","Grosser Immanuel, Siegesfuerst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,CK1908,d67,,,"Gustav Friedrich Ludwig Knak",,,,,,,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Großer Immanuel","Großer Immanuel",grosser_immanuel_siegesfuerst_lebensquel,EGMG1894,437[705],,,"G. Knak",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Großer Immanuel","Großer Immanuel",grosser_immanuel_siegesfuerst_lebensquel,EGCG1899,300,,,"G. Knak",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Großer Immanuel","Großer Immanuel",grosser_immanuel_siegesfuerst_lebensquel,FLGS1893,100,"Großer Immanuel",,,"H. Carey",,"[Großer Immanuel]",america_thesaurusmusicus,1127123343212171,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Grosser Immanuel, Siegesfuerst, Lebensquell","Grosser Immanuel, Siegesfuerst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,GDN21894,d77,,,"Gustav Friedrich Ludwig Knak",,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Großer Immanuel","Großer Immanuel",grosser_immanuel_siegesfuerst_lebensquel,GL1917,22,,,,,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Grosser Immanuel, Siegesfuerst, Lebensquell","Grosser Immanuel, Siegesfuerst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,GEGG1877,d281,,,"Gustav Friedrich Ludwig Knak",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Großer Immanuel, Siegesfürst, Lebensquell","Großer Immanuel, Siegesfürst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,GEGG1912,559,,,"G. Knak",,,"[Großer Immanuel, Siegesfürst, Lebensquell]",dort_mason,131565575232176,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Grosser Immanuel, Siegesfuerst, Lebensquell","Grosser Immanuel, Siegesfuerst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,GNKG1913,d161,,,"Gustav Friedrich Ludwig Knak",,,,,,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Großer Immanuel","Großer Immanuel, Siegesfürst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,GLSJ1904,105,"Großer Immanuel",,"G. Knack","Prof. H. Kurz",,"[Großer Immanuel, Siegesfürst, Lebensquell]",grosser_immanuel_siegesfuerst_kurz,1351113213216715,German,,
"Kleiner Liederschatz: für Jung und Alt","Grosser Immanuel, Siegesfuerst, Lebensquell","Grosser Immanuel, Siegesfuerst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,KLJA1882,d33,,,"Gustav Friedrich Ludwig Knak",,,,,,"English; German",,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Großer Immanuel","Großer Immanuel",grosser_immanuel_siegesfuerst_lebensquel,LSSJ1898,128,,,"Gustav Knak, 1866-1878",,,"[Großer Immanuel]",america_thesaurusmusicus,1127123343212171,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Großer Immanuel, Siegesfürst, Lebensquell","Großer Immanuel, Siegesfürst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,MLES1891,109,,,,,,,,,German,,
"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage","Grosser Immanuel, Siegesfuerst, Lebensquell","Grosser Immanuel, Siegesfuerst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,PBLG1892,d42,,,"Gustav Friedrich Ludwig Knak",,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Großer Immanuel","Großer Immanuel",grosser_immanuel_siegesfuerst_lebensquel,PBLG1890,51,"Großer Immanuel",,"G. Knack","Dr. John Bull",,"[Großer Immanuel]",america_thesaurusmusicus,1127123343212171,German,,
