displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Freely, Freely","God forgave my sin in Jesus' name","Freely, Freely","He said, ""Freely, freely, you have received...""",god_forgave_my_sin_in_jesus_name,English,,,,25
"The labourers are few","Lord of the harvest, hear","The labourers are few",,lord_of_the_harvest_hear_thy_needy,English,,6.6.8.6,,191
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1862
"Hark, the Voice of Jesus Crying","Hark, the voice of Jesus crying","Hark, the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909; Unknown","8.7.8.7 D",,505
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank. M. North",8.8.8.8,,369
"Far and Near the Fields Are Teeming","Far and near the fields are teeming","Far and Near the Fields Are Teeming","Lord of the harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson","8.7.8.7 with refrain",,194
"O Still in Accents Sweet","O still in accents sweet and strong","O Still in Accents Sweet",,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",8.6.8.6,,124
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset Corry Lowry","8.7.8.7 D",,62
"O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Head (1850-1936)",9.8.9.8,,49
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, 1934-","8.7.8.7 D",,43
"Sent Out in Jesus' Name","Enviado soy de Dios (Sent out in Jesus' name)","Sent Out in Jesus' Name",,enviado_soy_de_dios,"English; Spanish","Anonymous; Jorge E. Maldonado",,Cuba,16
"Come, Ye Thankful People, Come","Come, ye thankful people come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,726
"Go forth, ye heralds in my Name","Go forth, ye heralds in my Name",,,go_forth_ye_heralds_in_my_name,English,,8.8.8.8,,100
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice","Escuchad, Jesús Nos Dice",,escuchad_jesus_nos_dice,Spanish,"Daniel March",,,21
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffery Leech","6.5.6.5 D",,13
"Ho! Reapers of Life's Harvest","Ho! reapers of life's harvest ","Ho! Reapers of Life's Harvest",,ho_reapers_of_lifes_harvest_why_stand_wi,,"I. B. W.",,,121
"Labor On","In the harvest field there is work to do","Labor On","Labor on! labor on! Keep the bright reward in view",in_the_harvest_field_there_is_blackall,English,"C. R. Blackall",,,66
"Cristo está buscando obreros","Cristo está buscando obreros","Cristo está buscando obreros","Oh, Señor, es mucha la labor",cristo_esta_buscando_obreros_hoy,Spanish,"J. O. Thompson; Vicente Mendoza",,,22
"The City Is Alive, O God","The city is alive, O God","The City Is Alive, O God",,the_city_is_alive_o_god,English,"William W. Reid, Jr.","8.6.8.6 D",,9
"O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea","O Lord of Heaven and Earth and Sea",,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth",8.8.8.4,,333
"Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old","Your Hand, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre, 1821-91","8.6.8.6 D",,177
"Jesus, My Savior, Look on Me","Jesus, my Savior, look on me","Jesus, My Savior, Look on Me",,jesus_my_savior_look_on_me,English,"Charlotte Elliott",8.8.8.4,,126
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"Praise Ye the Triune God","Praise ye the Father!","Praise Ye the Triune God",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth R. Charles",,,109
"Home Missions","Saints of God!  the dawn is brightening","Home Missions",,saints_of_god_the_dawn_is_brightening,English,"Mrs. Mary Maxwell",,,80
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane Laurie Borthwick",4.10.10.10.4,,71
"For the Fruits of All Creation","For the fruits of all creation, thanks be to God","For the Fruits of All Creation",,for_the_fruit_of_all_creation,English,"F. Pratt Green, 1903 -",,,70
"Pastors after thine own heart","Jesus, thy wand'ring sheep, behold!","Pastors after thine own heart",,jesus_thy_wandering_sheep_behold,English,,8.8.8.8,,69
"Wach auf, du geist der ersten zeugen","Wach auf, du geist der ersten zeugen",,,wach_auf_du_geist_der_ersten_zeugen,German,"K. H. v. Bogatzky, 1690-1774",,,61
"Walte walte nah und fern","Walte walte nah und fern",,,walte_walte_nah_und_fern,German,"J. Fr. Bahnmaier, 1774-1841",,,54
"Souls perishing for lack of knowledge","Shepherd of souls, with pitying eye","Souls perishing for lack of knowledge",,shepherd_of_souls_with_pitying_eye,English,,8.8.8.8,,50
