displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Call to Worship with Confession","We are imperfect. God is FLAWLESS.",call_to_worship_with_confession,"The Worshiping Church",TWC,459,"Call to Worship with Confession",,"Bryan Jeffery Leech",,,,,,English,,
"A call to joyous worship","O come, let us in songs to God",o_come_let_us_in_songs_to_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,190,"A call to joyous worship","O come, let us in songs to God",,"C. C. Case",,"[O come, let us in songs to God]",o_come_let_us_in_songs_to_god_case,55135351353432535513,English,,
"God Worshiped as Creator and Father","O all ye lands, unto the Lord",o_all_ye_lands_unto_the_lord_make_ye,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,201,"God Worshiped as Creator and Father",,,"H. P. Danks",,"[O all ye lands, unto the Lord]",o_all_ye_lands_unto_the_lord_danks,11235765311433222232,English,,
"A Summons to Joyful Worship","Now to God, our Strength and Saviour",now_to_god_our_strength_and_saviour,"The Psalter: with responsive readings",PS1912,222,"A Summons to Joyful Worship",,,"Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"An Invitation to Worship","O come before the Lord, our King",o_come_before_the_lord_our_king,"The Psalter: with responsive readings",PS1912,254,"An Invitation to Worship",,,"William B. Bradbury",8.8.8.8,SALOME,salome_bradbury,535651535456575,English,,
"Worship and Its Motives","O come and to Jehovah sing",o_come_and_to_jehovah_sing,"The Psalter: with responsive readings",PS1912,256,"Worship and Its Motives",,,"Isaac B. Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"Gladness in Worship","O make a joyful noise, ye lands",o_make_a_joyful_noise_ye_lands,"The Psalter: with responsive readings",PS1912,270,"Gladness in Worship",,,"Johann G. Frech",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"The Petition of a Good Conscience","O Lord, do thou me try",o_lord_do_thou_me_try,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,54,"The Petition of a Good Conscience",,,"R. R. Kroeger",,"[O Lord, do thou me try]",elizabeth_kroeger,55576551122135,English,,
"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",6.6.8.6,ELIZABETH,elizabeth_kroeger,55576551122135,English,,
