tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533",47
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","e minor",112345321321712,"7.7.7.7 D",,255
"ST BEES",st_bees_dykes,"J. B. Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,289
MERTON,merton_monk,"W. H. Monk, 1825-1889","F Major",135546653455665,8.7.8.7,,77
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1495-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas","D Major",16561135656535356523,Irregular,,17
STUTTGART,stuttgart_witt,"Christain Friedrich Witt","F Major",551122315564253,8.7.8.7,,408
GOPSAL,gopsal_handel,"G. F. Handel, 1685-1759","C Major",565345143221155,6.6.6.6.8.8,,62
"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,"Johann Christoph Bach","F Major",312512756711223312,8.7.8.7.8.7,,90
"ST. MICHAEL",st_michael_genevan,"William Crotch, 1775-1847","G Major",513223543221176,6.6.8.6,"Melody to ""Psalm 101"" in the <cite>Genevan Psalter</cite>, 1551",318
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",316543231555453,7.7.7.7,,166
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)",388
BENSON,benson_kingham,"Millicent Kingham, 1866-1894","D Major",556U1D76556U21D7U133,Irregular,,36
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,479
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor, 1907-1991; John Wilson, 1905-1992","D Major",531117665534565,"8.7.8.7 D",,164
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)",820
"[With joy you shall draw water]",with_joy_you_shall_draw_water_haugen,"Marty Haugen; Diana Kodner",,5123216,,,4
WOLVERCOTE,wolvercote_ferguson,"W. H. Ferguson, 1874-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson","G Major",565U1D765565U1D76556,7.7.11.8,,31
PEARSALL,pearsall_pearsall,"Robert L. Pearsall","D Flat Major",517136554322313,"7.6.7.6 D",,66
MELCOMBE,melcombe_webbe,"Samuel Webbe","D Major",554321655176554,8.8.8.8,,378
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,355
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns</cite>, Dublin, 1749",143
"JESU JOY OF MAN'S DESIRING",werde_munter_schop,"Johann Schop; J. S. Bach","F Major",345543223454321134,8.7.8.7.7.6.8.6,,165
CRÜGER,cruger_cruger,"Johann Crüger, 1598-1662; W. H. Monk","F Major",565432331125356,7.6.7.6.7.6.7.6,,67
NOTTINGHAM,nottingham_mozart,"Wenzel Müller, 1747-1835","G Major",111754435553521,7.7.7.7,,197
"[Lord, you keep faith forever]",lord_you_keep_faith_forever,"Thomas J. Porter","A Major",,,,1
"[For all my life I will sing to you]",for_all_my_life_i_will_sing_to_you,"Marty Haugen","d minor",,,,1
DAWN,dawn_ingham,"T. H. Ingham","F Major",3212321656,6.4.6.4.6.6.6.4,,4
MALABAR,malabar,"David McK. Williams","B Flat Major",54366551176535554366,8.7.8.7,,4
"SLEEPERS, WAKE",wachet_auf_nicolai,"Philip Nicolai; J. S. Bach","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.4.4.8,,322
"MARTYR DEI",martyr_dei_mode_vi,,"F Major",44566565546U111D5676,8.8.8.8,"Medieval Plainsong, Mode VI",1
SAVANNAH,savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,"Melody from Herrnhut collection c. 1740 in John Wesley's <cite>Foundery Collection</cite>, 1742",99
"[All the ends of the earth have seen the victory of our God] ",all_the_ends_of_the_earth_have_hobby,"Robert Hobby","b minor",,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
"ST CECILIA",st_cecilia_hayne,"L. G. Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,123
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius, 1575-1621","F Major",555655343217155,7.6.7.6.6.7.6,"German carol melody",170
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,891
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's <cite>Psalter</cite>, 1562",281
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,291
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,,"g minor",117321211234345,7.7.7.7,"<cite>Geistliche Gesungbüchlein</cite> Wittenberg, 1524",118
HANOVER,hanover_croft,"Alan Gray, 1855-1935","G Major",511235127123217,10.10.11.11,"<cite>A Supplement to the New Version</cite>, 1708",329
AUSTRIA,austrian_hymn_haydn,"Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,710
ANTIOCH,antioch_handel,"Lowell Mason, 1792-1872","D Major",176543215667711,"8.6.8.6 with repeat",,898
"[My soul glorifies the Lord]",my_soul_rejoices_my_soul_batastini,"Robert J. Batastini; Joseph Gelineau","B Flat Major",13321,,"<i>Lutheran Worship</i>, Psalm tone",6
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930","D Major",123532123465326,"6.6.8.6 D","English Melody",225
"[For he has favored his lowly one]",for_he_has_favored_his_lowly_chepponis,"James J. Chepponis","A Flat Major",5445176,,,6
"ST. VINCENT",st_vincent_neukomm,"Sigismund Neukomm; James Uglow","D Major",554531243221,8.8.8.8,,31
"RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,"Dale Grotenhuis","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
"[He's shown the whole world]",hes_shown_the_whole_world,"Greg Scheer","e minor",,,,1
