hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,CPHS1839,376,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,NSPH1839,970,,,"Joseph Hoskins",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,SHUS1833,351,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,ASSP1832,150,,,,,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,CH1841,44,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,EH31829,233,,,"Joseph Hoskins",,,,,,English,,
"Hymns of Zion","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,HoZ1829,d95,,,"Joseph Hoskins",,,,,,English,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,PHSS1834,d82,,,"Joseph Hoskins",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,PHSS1850,S137,,,"Joseph Hoskins",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,PHSS1857,S182,,,"Joseph Hoskins",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,PHSS1847,S137,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,BP1850,883,,,"Joseph Hoskins",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,SHCH1843,125,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,VSPH1840,415,,,"Joseph Hoskins",,,,,,,,
"Village Hymns","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,VH1852,426,,,"Joseph Hoskins",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,VHSW1824,426,,,"Joseph Hoskins",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,VHSW1840,426,,,,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","How much the drooping hearts revive","How much the drooping hearts revive",how_much_the_drooping_hearts_revive,VHSW1826,426,,,,,,,,,,,
