personName,personID,gender,personYear,deathYear
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"Felix Mendelssohn-Bartholdy (1809-1847)",Mendelssohn_Felix,M,1809,1847
"W. H. Monk (1823-1889)",Monk_William,M,1823,1889
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Henri Frederick Hemy, 1818-1888",Hemy_Henri,M,1818,1888
"H. Carey",Carey_Henry,M,1687,1743
"P. P. Bliss",Bliss_Philip,M,1838,1876
Anon.,Anonymous,U,0,0
"J. B. Dykes",Dykes_John,M,1823,1876
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Henry Collins",Collins_H,M,1827,1919
Schubert,Schubert_FP,M,1797,1828
"James George Walton, 1821-1905",Walton_James,M,1821,1905
"C. W. Ray",Ray_Charles,M,1832,1917
"Hughes M. Huffman",Huffman_HM,M,1942,0
"S. Akeroyd",Akeroyde_Samuel,M,1650,1706
"Wm. Dressler",Dressler_W,M,1826,1914
"J. H. Casson",Casson_JH,M,1843,1926
Paulina,Paulina,U,0,0
"Hy. Smith",Smith_HenryOrganist,M,1848,0
