displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joys Are Flowing Like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"African Methodist Episcopal Church Hymnal",AMEC1984,200,"Joys Are Flowing Like a River (Blessed Quietness)","Blessed quietness, holy quietness","Manie P. Ferguson, 19th C.","W. S. Marshall, 19th C.; James M. Kirk, 1854-1945","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,226,"Blessed Quietness","Blessed quietness, Holy quietness","Marie P Ferguson","W S Marshall; J Jefferson Cleveland; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Chalice Hymnal",CH1995,267,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland ; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New Century Hymnal",NCH1995,284,"Joys Are Flowing like a River (Blessed Quietness)","Blessed quietness, holy quietness","Manie Payne Ferguson, b. 1850","W. S. Marshall; J. Jefferson Cleveland; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"African American Heritage Hymnal",AAHH2001,374,"Blessed Quietness","Blessed quietness, Holy quietness","Manie P. Ferguson, c.1897","W. S. Marshall, c.1897; Nolan Williams, Jr. b. 1969","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Timeless Truths",TTvirt,381,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James H. Fillmore, Sr.",8.7.8.7.10.7.10.7,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Quietness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (161); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (287)","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Quietness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (161); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (287)"
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Total Praise: songs and other worship resources for every generation",ToPr2011,385,"Blessed Quietness","Blessed quietness, holy quietness","Marie P. Ferguson","W. S. Marshall; Nolan Williams, Jr., b. 1969","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Lead Me, Guide Me (2nd ed.)",LMGM2012,594,"Blessed Quietness","Blessed quietness, Holy quietness","Marie P. Ferguson","W. S. Marshall; Nolan Williams, Jr., b.1969","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Sing the Faith",STF,2142,"Blessed Quietness","Blessed quietness, holy quietness, what assurance in my soul","Manie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Faith We Sing",FWS,2142,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W.S. Marshall; J. Jefferson Cleveland; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns of Faith",HHOF1980,86,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,99,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th Century","W. S. Marshall, 19th Century; James M. Kirk, 19th Century",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,106,"Blessed Quietness","Blessed quietness","Manie P. Ferguson","W. S. Marshall; Joseph Joubert, b. 1958","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Favorite Hymns of Praise",FHOP,108,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"This Far By Faith: an African American resource for worship",TFBF1999,110,"Joys Are Flowing like a River (Blessed Quietness)","Blessed quietness, holy quietness","Marie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,130,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Sing Joyfully",SJ1989,147,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W.S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,185,"Blessed Quietness","Blessed quietness, holy quietness","Marie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland (1937-1988); Verolga Nix (b. 1933)",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Yes, Lord!: Church of God in Christ hymnal",YL1982,202,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Revival Hymns and Choruses",RHC,242,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th century","W. S. Marshall, 19th century; James M. Kirk, 1854-1945",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
