personName,personID,gender,personYear,deathYear
"James E. Seddon, 1915-83",Seddon_JE,M,1915,1983
"Caroline V. Sandell Berg, 1832-1903",Sandell_Carolina,F,1823,1903
"Christopher M. Idle, b. 1938",Idle_CM,M,1938,0
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Henry J. Gauntlett, 1805-76",Gauntlett_Henry,M,1805,1876
"John Goss, 1800-80",Goss_John,M,1800,1880
"R. Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Robert S. Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Joseph Barnby, 1838-96",Barnby_Joseph,M,1838,1896
"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"John W. Work II, 1873-1925",Work_JohnWesley1873,M,1873,1925
"John F. Wade, c. 1711-86",Wade_John,M,1711,1786
"Cecil Frances Alexander, 1818-95",Alexander_CF,F,1818,1895
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"William C. Dix, 1837-98",Dix_WC,M,1837,1898
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"John M. Neale, 1818-66",Neale_JM,M,1818,1866
"John of Damascus, c. 696-c. 754",Damascus_Jo,M,675,787
"Henry F. Lyte, 1793-1874",Lyte_HF,M,1793,1847
"W. Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"Stuart W. K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Joachim Neander, 1650-80",Neander_Joachim,M,1650,1680
"Caroline M. Noel, 1817-77",Noel_CM,F,1817,1877
"Henry E. Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Philip Doddridge, 1702-51",Doddridge_Philip,M,1702,1751
"Francis R. Havergal, 1836-79",Havergal_Frances,F,1836,1879
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
