hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,CHCC1843,S2,,,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","The Spirits of Bliss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,SSS21850,31,"The Spirits of Bliss",,"A. Cunningham",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The Spirits of Bliss","How cheering the thought that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,SSUS1842,31,"The Spirits of Bliss",,Cunningham,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,CHPP1845,890,,,Cunningham,,,,,,English,,
"Happy Voices","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,HV1865,d67,,,"J. W. Cunningham",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,HECC1853,d104,,,"J. W. Cunningham",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,HTBC1871,674,,,Anon.,,,,,,English,,
"Hymns for Public Worship","How dear is the thought, that the spirits in bliss","How dear is the thought, that the spirits in bliss",how_cheering_the_thought_that_the_spirit,HPW1845,504,,,Cunningham,,,,,,English,,
"Hymns for Schools and Families","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,H4SF1831,d43,,,"J. W. Cunningham",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,H4Co1853,794,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,HCC61857,794,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,H4VF1841,d122,,,"J. W. Cunningham",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,MHDS1870,a293,,,"J. W. Cunningham",,,,,,English,,
"Plymouth Collection","How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_cheering_the_thought_that_the_spirit,PC1863,a164,,,,,,,,,,,
