hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,BHBD1844,d796,,,"John Needham, d. c. 1786",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,NSPH1832,d503,,,"John Needham, d. c. 1786",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,NSPH1839,467,,,"John Needham, d. c. 1786",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,PMRH1878,d506,,,"John Needham, d. c. 1786",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,PMRH1830,d309,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,SHPF1808,287,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","To distant lands, thy gospel send","To distant lands, thy gospel send",to_distant_lands_thy_gospel_send,SHSS1809,H.CCCLVI,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","To distant lands, thy gospel send","To distant lands, thy gospel send",to_distant_lands_thy_gospel_send,SHSS1817,H.CCCLVI,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,SHBA1804,aCCCLXXIV,,,"John Needham, d. c. 1786",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,SHBA1819,374,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"Baptist Hymn Book","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,BHB1847,a510,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,HSSR1843,83,,,,,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,EPHS1792,178,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,HSSS1832,d455,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,HCMP1822,d135,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,HUSU1817,d424,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,HPSS1825,d320,,,"John Needham, d. c. 1786",,,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Prayer for the Spread of the Gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,PHSS1792,XV,"Prayer for the Spread of the Gospel",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,SWSM1832,d435,,,"John Needham, d. c. 1786",,,,,,,,
"The Baptist Hymn Book, in Two Parts","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,BHB21825,d565,,,"John Needham, d. c. 1786",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,BHB1842,510,,,,,,,,,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,CSSD1829,CLXX,,,"John Needham, d. c. 1786",,,,,,,,
"The Psalms and Hymns of Dr. Watts","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,PHDW1835,1092,,,,,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,PDHS1789,H94,,,,,,,,,English,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,SZTC1817,d190,,,"John Needham, d. c. 1786",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,SZCN1822,d189,,,"John Needham, d. c. 1786",,,,,,,,
