meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,2,,,Watts,,,,,English,,
6.6.8.6,"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,3,,,"E. Taylor",,,,,English,,
6.6.8.6,"Sweet is the task O Lord","Sweet is the task O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,24,,,,,,,,English,"Spirit of the Psalms",
6.6.8.6,"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,26,,,Watts,,,,,English,,
6.6.8.6,"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,36,,,Watts,,,,,English,,
6.6.8.6,"The swift-declining day","The swift-declining day",the_swift_declining_day,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,56,,,Doddridge,,,,,English,,
6.6.8.6,"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,66,,,Watts,,,,,English,,
6.6.8.6,"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,72,,,Watts,,,,,English,,
6.6.8.6,"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,86,,,Watts,,,,,English,,
6.6.8.6,"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,93,,,Watts,,,,,English,,
6.6.8.6,"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,114,,,Watts,,,,,English,,
6.6.8.6,"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,115,,,Watts,,,,,English,,
6.6.8.6,"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,116,,,Montgomery,,,,,English,,
6.6.8.6,"My Maker and my King!","My Maker and my King!",my_maker_and_my_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,119,,,"Mrs. Steele",,,,,English,,
6.6.8.6,"Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,120,,,,,,,,English,"Tate & Brady",
6.6.8.6,"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,151,,,Doddridge,,,,,English,,
6.6.8.6,"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,152,,,Doddridge,,,,,English,,
6.6.8.6,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,161,,,Watts,,,,,English,,
6.6.8.6,"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,170,,,,,,,,English,"Christian Psalmist",
6.6.8.6,"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,182,,,Watts,,,,,English,,
6.6.8.6,"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,195,,,Scott,,,,,English,,
6.6.8.6,"Behold the Prince of Peace!","Behold the Prince of Peace!",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,211,,,Needham,,,,,English,,
6.6.8.6,"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,220,,,Watts,,,,,English,,
6.6.8.6,"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,228,,,Doddridge,,,,,English,,
6.6.8.6,"'The Lord is risen indeed'","'The Lord is risen indeed'",the_lord_is_risen_indeed_and_are_the_tid,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,234,,,Kelly,,,,,English,,
6.6.8.6,"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,246,,,,,,,,English,"Christian Psalmist",
6.6.8.6,"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,248,,,Montgomery,,,,,English,,
6.6.8.6,"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,255,,,,,,,,English,"Episcopal Col.",
6.6.8.6,"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,256,,,Watts,,,,,English,,
