displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless","Hold Thou My Hand",,hold_thou_my_hand_so_weak_i_am_and_helpl,English,"Grace J. Frances",,,67
"He leadeth me","He leadeth me: oh blessed thought!","He leadeth me","He leadeth me! He leadeth me!",he_leadeth_me_o_blessed_thought,English,"Joseph Henry Gilmore, 1834-1918",,,1270
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D with refrain",,843
"His sympathizing love","With joy we meditate the grace","His sympathizing love",,with_joy_we_meditate_the_grace,English,,8.6.8.6,,420
"Hallelujah to the Lamb, who hath purchased our pardon","The voice of free grace cries,--Escape to the mountain!",,"Hallelujah to the Lamb, who hath purchased our pardon",the_voice_of_free_grace_cries_escape_to,,Thornby,12.12.12.12,,409
"Here I Am, Lord, (Aquí estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)","Here I Am, Lord, (Aquí estoy, Señor)","Here I am, Lord (Aquí estoy, Señor)",i_the_lord_of_sea_and_sky,"English; Spanish","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","7.7.7.4 D with refrain",,63
"Hand in Hand with Jesus","Once from my poor sin-sick soul","Hand in Hand with Jesus",,once_from_my_poor_sin_sick_soul_christ_d,English,"Johnson Oatman, Jr.",,,52
"Here Is My Servant Whom I Yet Uphold","[Here Is My Servant Whom I Yet Uphold]","Here Is My Servant Whom I Yet Uphold",,here_is_my_servant_whom_i_yet_uphold,English,"David T Koyzis",10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Hold Thou My Hands","Hold thou my hands!","Hold Thou My Hands",,hold_thou_my_hands_in_grief_or_joy,English,"Colin Gibson",4.8.8.4.4,,1
"He who erected heav'n's bright arch","He who erected heav'n's bright arch",,,he_who_erected_heavens_bright_arch,English,,8.6.8.6,,1
