displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pearls of Praise","Praise him, praise the Lord, ye people",praise_him_praise_the_lord_ye_people,"Pearls of Praise",PoP1893,1,"Pearls of Praise","Hallelujah! Let us praise him","J. R. H. Latchaw, D. D.","J. J. Jelley",,"[Praise him, praise the Lord, ye people]",praise_him_praise_the_lord_jelley,15543232223334451554,,,
"Who is on the Lord's Side?","Who is on the Lord’s side",who_is_on_the_lords_side_who_will_serve,"Pearls of Praise",PoP1893,2,"Who is on the Lord's Side?","By The call of mercy","Frances R. Havergal","J. J. Jelley",,"[Who is on the Lord’s side]",who_is_on_the_lords_side_sankey,"55565313513 21765176",,,
"Lend a Hand","Work is pressing, time is moving",work_is_pressing_time_is_moving,"Pearls of Praise",PoP1893,3,"Lend a Hand","Lend a hand, lend a hand","Rev. M. B. DeWitt","J. B. Herbert",,"[Work is pressing, time is moving]",work_is_pressing_time_is_moving_herbert,51175221544311712511,,,
"Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Pearls of Praise",PoP1893,4,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,,,
"Is There Not a Place for Me?","Is there not a place for me",is_there_not_a_place_for_me,"Pearls of Praise",PoP1893,5,"Is There Not a Place for Me?","In that haven of the soul","E. R. Latta","C. D. Amstutz",,"[Is there not a place for me]",is_there_not_a_place_for_me_amstutz,55111232111165551112,,,
"Speed Thee On","Oh, speed thee on the heav’nly way",o_speed_thee_on_the_heavenly_way,"Pearls of Praise",PoP1893,6,"Speed Thee On","Speed thee on, speed thee on","D. W. C.","D. W. Crist",,"[Oh, speed thee on the heav’nly way]",o_speed_thee_on_the_heavenly_crist,51111233312123251111,,,
"Lead Me Safely On","Lead me safely on by the narrow way",lead_me_safely_on_by_the_narrow_way,"Pearls of Praise",PoP1893,7,"Lead Me Safely On","Lead me on, lead me on",,"J. J. Jelley",,"[Lead me safely on by the narrow way]",lead_me_safely_on_by_the_jelley,51232343212223434332,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Pearls of Praise",PoP1893,8,,,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Pearls of Praise",PoP1893,9,"Jesus, Tender Shepherd, Hear Me","Bless me, oh, save me","Mrs. Duncan","J. J. Jelley",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_jelley,31432176667123231432,,,
"Heir to the Kingdom","We come to the house of our Father",we_come_to_the_house_of_our_father,"Pearls of Praise",PoP1893,10,"Heir to the Kingdom","The heirs to the kingdom of glory",Shacklock,"C. D. Amstutz",,"[We come to the house of our Father]",we_come_to_the_house_of_amstutz,51333321616512321251,,,
Trusting,"All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Pearls of Praise",PoP1893,11,Trusting,"I am trusting, fully trusting",,"J. J. Jelley",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_jelley,55543654336543444432,,,
"Guide Us to the Portals","Guide us to the heavenly portals",guide_us_to_the_heavenly_portals,"Pearls of Praise",PoP1893,12,"Guide Us to the Portals","Guide us to the heavenly portals","J. H. K.","J. H. Kyle",,"[Guide us to the heavenly portals]",guide_us_to_the_heavenly_portals_kyle,55333212613533232345,,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer_jesus_lord,"Pearls of Praise",PoP1893,13,"I Will Sing of My Redeemer","Yes, I’ll praise my dear Redeemer","J. R. H. Latchaw, D. D.","J. J. J.",,"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_13555,13555671532171655571,,,
"Evening Prayer","Jesus, hear my evening pray’r",jesus_hear_my_evening_prayer,"Pearls of Praise",PoP1893,14,"Evening Prayer",,"A. D. K.","A. D. Kennedy",,"[Jesus, hear my evening pray’r]",jesus_hear_my_evening_prayer_kennedy,55565434445432333345,,,
"Glad Tidings","Salvation, shout the joyful sound",salvation_shout_the_joyful_sound,"Pearls of Praise",PoP1893,15,"Glad Tidings","Sound aloud the joyful story","Rev. J. H. Martin","J. H. Leslie",,"[Salvation, shout the joyful sound]",salvation_shout_the_joyful_sound_leslie,51112321322217655111,,,
"Abide With Me","Abide with me, my Savior dear",abide_with_me_my_savior_dear,"Pearls of Praise",PoP1893,16,"Abide With Me","O Master, blessed, good and true","Adaline H. Beery","U. S. Amstutz",,"[Abide with me, my Savior dear]",abide_with_me_my_savior_dear_amstutz,53451216532346543534,,,
"Vale of Beulah","I am passing down the valley that they say is so lone",i_am_passing_down_the_valley,"Pearls of Praise",PoP1893,17,"Vale of Beulah","Vale of Beulah! Vale of Beulah","E. A. Hoffman","J. J. Jelley",,"[I am passing down the valley that they say is so lone]",i_am_passing_down_the_valley_jelley,51174565234523511745,,,
"The City of Light","There’s a city of light ’mid the stars, we are told",theres_a_city_of_light_mid_the_stars_we,"Pearls of Praise",PoP1893,18,"The City of Light","Let us pray for each other, nor faint by the way","A. S. Kieffer","Chas. Edw. Pollock",,"[There’s a city of light ’mid the stars, we are told]",theres_a_city_of_light_mid_the_pollock,34556535666166556543,,,
