displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anointing Fall on Me","Anointing fall on me",anointing_fall_on_me,"Voices Together",VT2020,645,"Anointing Fall on Me",,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton",Irregular,"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,65313265313256111111,,,
"Liturgy of Anointing","Prayer after Anointing",liturgy,"Worship (3rd ed.)",WHSB1986,159,"Liturgy of Anointing",,,,,,,,English,,
"The Anointing Spirit","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,144,"The Anointing Spirit",,"Bp. John Cosin (1594-1672)","Martin Luther (1483-1546)",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"Worship (3rd ed.)",WHSB1986,155,,,,,,,,,English,,
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,158,"Liturgy of Anointing",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Anointing of the Sick","Anointing of the Sick",liturgy,"RitualSong (2nd ed.)",RS2016,191,,,,,,,,,English,,
"Liturgy of Anointing","Liturgy of Anointing",liturgy,"RitualSong (2nd ed.)",RS2016,195,,,,,,,,,English,,
Anointing,Anointing,liturgy,"RitualSong (2nd ed.)",RS2016,197,,,,,,,,,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,263,,,,,,,,,English,,
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,266,"Liturgy of Anointing",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer After Anointing","Prayer After Anointing",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,267,,,,,,,,,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Worshiping Church",TWC,296,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus, 9th C.; John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, <i>Vesperale Romanum, </i>Mechlin, 1848"
"Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,"Voices Together",VT2020,9,"Come Away from Rush and Hurry",,"Marva J. Dawn","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
"All Who Are Thirsty","All who are thirsty",all_who_are_thirsty_and_all_who_are_weak,"Voices Together",VT2020,49,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,432133554322155431,,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"Trinity Hymnal",TH1961,251,,,,"Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"Anon., Latin, 10th century; Tr. cento",
"Come, O Creator Spirit Blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"Trinity Hymnal (Rev. ed.)",TH1990,329,"Come, O Creator Spirit Blest",,,"Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"Latin, 10th cent.; Trans. cento; mod.",
"Have You Found the Great Physician","Have you found the Great Physician",have_you_found_the_great_physician_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,474,"Have You Found the Great Physician",,"John J. Overholt; James M. Kirk","Charles Edward Pollock (b. 1853)","8.7.8.7 with refrain","COME YE WANDERERS",come_ye_wanderers_all_forsaken_pollock,345U13(2)11D6U1(D7)6,English,,
