tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HANKEY,hankey_fischer,"William G. Fischer","G Major",51551321116216552123,"7.6.7.6 D with refrain",,605
"[We are the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,"Dan Schutte, b. 1947; Sr. Theophane Hytrek, OSF, 1915-1992","G Major",123217112335432,,,13
ADOWA,adowa_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5111233345553432221,"8.6.6 D",,14
"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,"Roc O'Connor, SJ, b. 1949; Robert J. Batastini, b. 1942","D Major",543654565432554,,,8
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,Irregular,"<i>Geistliche Kirchengesang, </i>1623",484
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,"8.6.8.6 D",,16
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","G Major",556715125233464,"11.11.11.11 with refrain",,195
CORONATION,coronation_holden,"Oliver Holden; Michael E. Young","F Major",511332123213212,8.6.8.6.8.6,,1261
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","A Flat Major",511223212334325,8.6.8.6,,969
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois",,117651233332143,8.8.8.8,"Genevan Psalter (1551) original form",1903
ARIEL,ariel_mozart,"L. Mason","E Flat Major",553331117133223,8.8.6.8.8.6.6,"Arr. from Mozart",407
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,,,446
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","F Major",334554321123322,"8.7.8.7 D",,478
"[My Jesus, my Savior, Lord there is none like you]",shout_to_the_lord_zschech,"Darlene Zschech, 1965-","B Flat Major",34571211117536176517,,,35
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","A Major",51112321256543235111,"8.6.8.6 with repeat","Arr. in <i>The New Christian Hymnal,</i> 1929",386
UYAIMOSE,uyai_mose_gondo,"Alexander Gondo; John L. Bell, b. 1949","E Major",33311444111333113332,5.6.5.6.5.6.7,,28
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe, ca. 1830-1911","B Flat Major",55554351233321176667,"15.15.15.6 with refrain","Trad. American melody",446
"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,"Geo. F. Root",,5653512167712317,,,127
"O Sing to the Lord",cantai_ao_senhor_brazilian,,"e minor",553155543544427,,"Brazilian folk song",47
"[Who can sing the wondrous love of the Son divine?]",who_can_sing_the_wondrous_love_of_warren,"Barney E. Warren","B Flat Major",34553317655355654345,12.9.12.9.10.5.12.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)",7
"[Praises, sing praises to Jesus our blessed Redeemer]",praises_sing_praises_to_jesus_morris,"Mrs. C. H. Morris",,5351513217121526426,,,6
"[Let all the earth cry out in joy to the Lord]",cry_out_in_joy_to_the_lord_all_haugen,"Marty Haugen","b minor",512315,,,5
"CANTEN CON ALEGRIA",canten_con_alegria_colom,"Alfredo Colom M.; Roberto C. Savage","C Major",1176511765117654,16.16.16.16,,5
"[Cry out with joy to God, all the earth]",cry_out_with_joy_to_god_all_cooney,"Rory Cooney, b. 1952","G Major or modal",5156123215461,,,3
"DUKE STREET",duke_street_hatton,,"F Major or modal",134567176555565,8.8.8.8,,1447
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,246
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"Straslund <cite>Gesangbuch</cite>, 1665; Arr. in <cite>, Proxis Pietatis Melica,</cite>, 1668",414
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","G Major",121234321254332,"8.7.8.7 D",,552
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann, 1850-1906","D Major",134517656543234,8.7.8.7.8.8.7,,158
CONRAD,conrad_liljestrand,"Paul Liljestrand","D Flat Major",135165132154322,14.12.12.14,,11
LUCKINGTON,luckington_harwood,"Basil Harwood, 1859-1949","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","A Flat Major",56143231662751432122,8.8.8.8,,62
TRANSPORT,transport_mendelssohn,"Felix Jacob Ludwig Mendelssohn-Bartholdy (1738-1799)",,55123243321117,,,3
"[Amen siakudumisa]",amen_siakudumisa_molefe,"S. C. Molefe; John L. Bell, b. 1949; George Mxadana","C Major",3333321244444323,,,40
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
JACKSON,jackson_jackson,"Thomas Jackson, c.1715-1781","D Major",551765454335176,8.6.8.6,,86
"[Once my eyes saw nothing comely]",once_my_eyes_saw_nothing_entwisle,"J. Howard Entwisle",,31432132234236531432,,,6
"DAMBUSTERS' MARCH",dambusters_march_coates,"Eric Coates, 1886-1958; John Barnard, b. 1948","D Major",5U1D554(3)4535332(1),7.7.7.5.7.7.11,,8
"RIO DE LA PLATA",rio_de_la_plata_latin_american,"Carlton R. Young","E Flat Major",3335443224311132217,6.5.6.5,"Latin American trad.",14
"KING JESUS",that_gospel_train_is_coming_51231,"Carl Haywood, b.1949","A Flat Major",51231216113512312162,"7.6.7.7 with refrain",,3
"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,,5
"[Aclamen al Señor]",aclamen_al_senor_tierra_entera_krisman,"Ronald F. Krisman","C Major",555(5)5(4)3(4)6(5)55,,,2
"DEISS PSALM 66",deiss_psalm_66_deiss,"Lucien Deiss","F Major",11332321D6U121D65U12,,,3
"[All glory be unto You, Lord]",all_glory_be_unto_you_lord_ross,"Michael Kenneth Ross","E Flat Major",51512343213322151512,,,2
"[Let all the earth cry out]",let_all_the_earth_cry_out_hutmacher,RMH,"B Flat Major",2356U12,,,3
"[Sing to the Lord, all you on earth]",sing_to_the_lord_all_you_on_earth_warner,"Steven C. Warner","E Flat Major",3334421233123425,,,2
"[Here I am, O Lord, my God]",here_i_am_o_lord_my_god_manalo,"Ricky Manalo, CSP; Craig Kingsbury, b. 1952","F Major or modal",66561765666561712334,,,2
"SALMO 66",salmo_66_escabi,"Pedro Escabí","a minor or modal",176571176765654571,,,2
"[Let all the Lands, Jehovah blessing]",rendez_a_dieu_bourgeois,,"C Major",1D65U112432533143211,,,167
"[God of all, to you we raise]",dix_kocher,"Konrad Kocher","G Major",171214436716555,,,842
