firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, thou Judge of all the earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal",TH1961,46,,,,"Carl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,"<cite>The Psalter</cite>, 1912",
"O Lord, thou Judge of all the earth","O Lord, Thou Judge of All the Earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal (Rev. ed.)",TH1990,49,"O Lord, Thou Judge of All the Earth",,,"Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"O LORD, Thou Judge of all the earth","O LORD, Thou Judge of All the Earth",o_lord_thou_judge_of_all_the_earth,"Hymns to the Living God",HTLG2017,72,"O LORD, Thou Judge of All the Earth",,,,8.8.8.8,DISTRESS,distress,134543171457117,English,"<cite>The Psalter</cite>, 1912","<cite>Southern Harmony</cite>, 1835"
"O LORD, Thou Judge of all the earth","O LORD, Thou Judge of All the Earth",o_lord_thou_judge_of_all_the_earth,"Psalms and Hymns to the Living God",PHLG2023,94,"O LORD, Thou Judge of All the Earth",,,,8.8.8.8,DISTRESS,distress,134543171457117,English,"<cite>The Psalter</cite>, 1912","William Walker's <cite>Southern Harmony</cite>, 1835"
"O Lord, Thou Judge of all the earth","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,174a,,,,"J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"O Lord, Thou Judge of all the earth","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,174b,,,,,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"O Lord, Thou Judge of all the earth","O Lord, Thou Judge of All the Earth",o_lord_thou_judge_of_all_the_earth,"Psalter Hymnal (Blue)",BPsH,182,"O Lord, Thou Judge of All the Earth",,,"Karl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,,
"O Lord, Thou Judge of all the earth","O Lord, Thou Judge of All the Earth",o_lord_thou_judge_of_all_the_earth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,192,"O Lord, Thou Judge of All the Earth",,,"Carl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,,
"O Lord, Thou Judge of all the earth","God the Righteous Judge",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"O Lord, Thou judge of all the earth","O Lord, Thou Judge",o_lord_thou_judge_of_all_the_earth,"The Cyber Hymnal",CYBER,5142,"O Lord, Thou Judge",,,"Karl Gottlieb Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,556712334125567,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 253",
