personName,personID,gender,personYear,deathYear
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"W. A. Ogden",Ogden_William,M,1841,1897
"Frank M. Davis",Davis_Frank,M,1839,1896
"M. A. K.",Kidder_MA,F,1820,1905
"Will L. Thompson",Thompson_Will,M,1847,1909
"John R. Sweney",Sweney_John,M,1837,1899
"T. C. O'Kane",OKane_TC,M,1830,1912
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Eden R. Latta",Latta_Eden,M,1839,1915
Watts,Watts_Isaac,M,1674,1748
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"J. H. Tenney",Tenney_John,M,1840,1918
"John T. Grape",Grape_John,M,1835,1915
"Eben E. Rexford",Rexford_EE,M,1848,1916
"A. C.",AC,,0,0
"D. E. Dortch",Dortch_David,M,1851,1928
"W. T. Giffe",Giffe_William,M,1848,1926
"A. J. Abbey",Abbey_Alonzo,M,1825,1887
"Aldine S. Kieffer",Kieffer_Aldine,M,1840,1904
"R. G. Staples",Staples_RG,M,1833,0
"J. H. Leslie",Leslie_JH,,0,0
"E. A. Barnes",Barnes_EA,M,1842,1942
"Rev. W. T. Dale",Dale_William,M,1845,1924
"St. Anatolius",Anatolius_Constantinople,M,0,458
"Benj. F. Nysewander",Nysewander_BF,M,0,0
Franz,Franz,U,0,0
"George W. Baumeister",Baumeister_George,M,0,0
"J. W. Bushey",Bushey_JW,U,0,0
"Lydia F. Hinman",Hinman_Lydia,,0,0
"Charlie M. Davis",Davis_Charlie,M,0,0
"Rev. Robert Kerr",Kerr_RP,M,1850,1923
"J. L. Orr",Orr_JL,M,0,0
"Arthur W. French",French_AW,M,0,0
"Mrs. C. L. Shacklock",Shacklock_CLMrs,F,0,0
"Mrs. Mary E. Kail",Kail_Mary,F,1828,1890
"Eliza Sherman",Sherman_Eliza,F,0,0
"W. G. A.",Abbott_WG,,0,0
"Mrs. Annie E. Thomson",Thomson_AH,F,1833,1877
"C. Nysewander",Nysewander_C,,0,0
"Ada Burns Watkins",Watkins_Ada,,0,0
"J. B. Clark",JBClark1,,0,0
"Estella Davidson",Davison_Estelle,F,0,0
"Mrs. E. H. Fish",Fish_EH1,,0,0
"J. Jay LeFever",LeFever_JJ,M,0,0
"Geo. E. Smith",Smith_GE,M,0,0
"Estelle Thompson",Thompson_E2,,0,0
"Mrs. L. Hinman Cash",Cash_LHMrs,F,0,0
