totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3209,"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Rev. Charles Wesley","7.7.7.7 D",
2468,"There Is a Fountain  Filled with Blood","There is a fountain filled with blood","There Is a Fountain  Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper","8.6.8.6 D",
2299,"Alas! and Did My Saviour","Alas! and did my Saviour bleed","Alas! and Did My Saviour","Now I will glory in the cross",alas_and_did_my_savior_bleed,English,"Isaac Watts",,
2268,"Blest Be the Tie","Blest be the tie that binds ","Blest Be the Tie",,blest_be_the_tie_that_binds,English,"J. Fawcett",,
2199,"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,
2123,"Firm Foundation","How firm a foundation, ye saints of the Lord","Firm Foundation",,how_firm_a_foundation_ye_saints_of,English,"G. Keith",,
1990,"When I Survey","When I survey the wondrous cross","When I Survey","It was on the Cross He shed His blood",when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,
1938,"A Soldier of the Cross","Am I a soldier of the cross","A Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,Watts,,
1854,"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",
1783,"Stand Up for Jesus","Stand up! stand up for Jesus!","Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,Duffield,,
1746,"Healthful Living","My dear friend, I hope everything is going happily with you","Healthful Living",,readings,,,,
1730,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,"First appeared in <cite>Hymns and Sacred Poems</cite>, 1740"
1694,"Happy Day","O happy day!  that fixed my choice","Happy Day",,o_happy_day_that_fixed_my_choice,English,"P. Doddridge",,
1689,"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",
1679,"They Call Us","From Greenland's icy mountains","They Call Us",,from_greenlands_icy_mountains,English,Heber,,
1669,"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,
1638,"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,
1616,"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,
1510,"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,
