displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise Him","From the rising of the sun","Praise Him","Praise him! Praise him! ",praise_him_praise_him_praise_him_harper,English,"Donnie Harper",Irregular,,11
"On Christmas Night","On Christmas night all Christians sing","On Christmas Night",,on_christmas_night_all_christians_sing,English,,8.8.8.8,"Traditional English",48
"Amazing Grace (My Chains Are Gone)","Amazing grace! how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",Irregular,,12
"A Place at the Table","For everyone born, a place at the table","A Place at the Table","And God will delight when we are creators of justice and joy",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray","11.10.11.10 with refrain",,13
"Go to the  World","Go to the world! Go into all the earth","Go to the  World",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan","10.10.10 with alleluias",,25
"The Lord's Prayer","Our Father, which art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,,,,,727
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth",o_come_and_sit_at_my_table,English,"Dan Schutte","Irregular with refrain",,7
"God of Great and God of Small","God of great and God of small","God of Great and God of Small",,god_of_great_and_god_of_small,English,"Natalie Sleeth","7.7.7.7 with refrain",,5
"Let Our Earth Be Peaceful","Let our earth be peaceful","Let Our Earth Be Peaceful",,let_our_earth_be_peaceful,English,"Shirley Erena Murray",6.6.6.5,,3
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Bless Christ through Whom All Things Are Made","Bless Christ through whom all things are made","Bless Christ through Whom All Things Are Made",,bless_christ_through_whom_all_things_are,English,"Lisa Ann Moss Degrenia",8.8.8.8,,1
"Covenant Prayer","Lord, I am not mine, but yours alone","Covenant Prayer",,lord_i_am_not_mine_but_yours_alone,English,"John Wesley",Irregular,,1
Hosanna,"I see the King of glory",Hosanna,,i_see_the_king_of_glory,English,"Brooke Fraser",Irregular,,9
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain",,18
"In the Desert, on God's Mountain","In the desert, on God's mountian","In the Desert, on God's Mountain",,in_the_desert_on_gods_mountain,English,"Susan Palo Cherwien",8.7.8.7.8.7,,1
Welcome,"Let's walk together for a while",Welcome,"singing welcome, welcome to this place",lets_walk_together_for_a_while,English,"Laurie Zelman; Mark A. Miller","Irregular with refrain",,3
"Peace for the Children","Peace for the children, peace, peace","Peace for the Children",,peace_for_the_children_peace_peace,English,"Doreen Lankshear-Smith",Irregular,,2
"Come, Let Us Dream","Come, let us dream God's dream again","Come, Let Us Dream",,come_let_us_dream_gods_dream_again,English,"John Middleton",8.8.8.8,,1
"Feed us, Lord","Feed us, Lord","Feed us, Lord",,feed_us_lord,English,"Greg Scheer",3.3.5.5.7,,2
"Bidden, Unbidden","Whether I cry out your name","Bidden, Unbidden","Bidden, unbidden, I know you are there",whether_i_cry_out_your_name,English,"Jenni Lee Boyden ; Rusty Edwards","7.8.7 D with refrain",,1
"Amazing Abundance","Amazing abundance","Amazing Abundance","Praise God for the nations",amazing_abundance_poured_out_on_this_lan,English,"Laurie Zelman","6.5.6.5 D with refrain",,1
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land","Gracious Creator of Sea and of Land",,gracious_creator_of_sea_and_of_land,English,"John Thornburg",10.10.10.10,,1
"What a Mighty God We Serve","What a mighty God we serve","What a Mighty God We Serve",,what_a_mighty_god_we_serve_traditional,English,,Irregular,"Traditional African folk song",12
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray",10.10.10.10,,23
"God of Wonders","Lord of all creation","God of Wonders","God of wonders beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong","Irregular with refrain",,9
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw, Jr.","5.6.5.6 D",,5
"Everything That Has Voice","Everything that has voice","Everything That Has Voice",,everything_that_has_voice,English,"Shirley Erena Murray",6.6.7.6.7.7.9,,4
"The Lord's Prayer (Padre nuestro)","Your kingdom come (Vénga nos tu reino)","The Lord's Prayer (Padre nuestro)","Our Father, Father in heaven (Padre nuestro, que estás en el cielo)",your_kingdom_come_your_will_be_done,"English; Spanish","Carlos Rosas; Dean McIntyre","Irregular with refrain",,1
"Chinese Lantern Carol","Tiny hand strike tiny chime!","Chinese Lantern Carol",,tiny_hand_strike_tiny_chime,English,"Jacqueline Hanna McNair",Irregular,,1
