displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Christmas Night","Can you hear the call of the shepherd boy",can_you_hear_the_call_of_the_shepherd,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,33,"Holy Christmas Night",,"Eppie Duran","Eppie Duran",,"CHRISTMAS UNIVERSAL",christmas_universal_duran,5156551343,English,Filipino,"Filipino; Harmonized by the Asian American Hymnbook Editorial Committee, 1981"
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,34,"In the Heavens Shone a Star",,"Jonathan Malicsi; Ellsworth Chandlee",,,KALINGA,kalinga,35221232,English,Filipino,"Kalinga traditional melody; Filipino"
" The Sun Is Rising O'er the World","The Sun is rising o'er the world",the_sun_is_rising_oer_the_world,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,52," The Sun Is Rising O'er the World",,"Hidemi Itō; Sandra Fukunaga","Chûgorō Torii",,"CHRISTMAS DAY",christmas_day_torii,55431232D5,English,"<i>Shinsen Sambika,</i> 1890; Japanese",Japanese
"Tropical Christmas","When Christmas first came on this earth",when_christmas_first_came_on_this,"Sing a New Song: No. 3",SANS1981,96,"Tropical Christmas","Sing christmas song, poinsettia red","Daisy Myrie","Daisy Myrie",,"[When Christmas first came on this earth]",when_christmas_first_came_on_myrie,11654321176543215667,English,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,19,"The happy Christmas comes once more",,,,,,,,,,
"I have heard of a tree (Heaven's Christmas Tree)","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Global Praise 3: more songs for worship and witness",GP32004,124,"I have heard of a tree (Heaven's Christmas Tree)","There is a package for me on that tree","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.",,"[I have heard of a tree, a great Christmas tree]",heavens_christmas_tree_tindley,55512312165555123432,English,,
"When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,24,"When Christmas morn is dawning",,,,,,,,,,
"Jesus Came into the World","Jesus came into the world as a little babe",jesus_came_into_the_world_as_a_little,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,43,"Jesus Came into the World",,"Jonathan Malicsi; Ellsworth Chandlee",,,APOMIN,apomin_filipino,32112232135565,English,Filipino,"Kalinga traditional melody; Filipino"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Complete Mission Praise",CMP2000,451,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-94","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Complete Mission Praise",CMP2000,537,"On Christmas night all Christians sing",,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Words collected by Ralph Vaughan Williams (1872-1958)","Music collected by Ralph Vaughan Williams (1872-1958)"
"Come, watch with us","Come, watch with us this Christmas night",come_watch_with_us_this_christmas_night,"Complete Mission Praise",CMP2000,105,"Come, watch with us",,"Timothy Dudley-Smith","Phil Burt",,"[Come, watch with us this Christmas night]",come_watch_with_us_this_christmas_burt,55433321123465554333,English,,
"I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Best Loved Hymns and Prayers of the American People",BLHP1942,251b,,,"Henry Wadsworth Longfellow",,,,,,English,,
"The Message of Christmas","'Tis meet and right for us all to rejoice",tis_meet_and_right_for_us_all_to,"Sing a New Song: No. 3",SANS1981,95,"The Message of Christmas",,"Luther T. Gajadhar","Carlos Mynns",,"['Tis meet and right for us all to rejoice]",tis_meet_and_right_for_us_all_mynns,55653165655117125221,English,,
