hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymnal (Rev. ed.)","Love Consecrated the Humblest Act","Love consecrates the humblest act",love_consecrates_the_humblest_act,CHCH1959,170,"Love Consecrated the Humblest Act",,"S. B. McManus, 19th Century","Anthony J. Showalter, 1858-1924",,"[Love consecrates the humblest act]",love_consecrates_the_humblest_showalter,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Love's Consecration","Love consecrates the humblest act",love_consecrates_the_humblest_act,CSSH1902,268,"Love's Consecration",,"S. B. McManus","A. B. Kolb",,"[Love consecrates the humblest act]",love_consecrates_the_humblest_act_kolb,53431165171432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Love's Consecration","Love consecrates the humblest act",love_consecrates_the_humblest_act,CHMC1927,328,"Love's Consecration",,"S. B. McManus","A. B. Kolb",8.6.8.6,"[Love consecrates the humblest act]",love_consecrates_the_humblest_act_kolb,53431165171432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Love's Consecration","Love consecrates the humblest act",love_consecrates_the_humblest_act,CHMC2017,328,"Love's Consecration",,"S. B. McManus","A. B. Kolb",8.6.8.6,"[Love consecrates the humblest act]",love_consecrates_the_humblest_act_kolb,53431165171432,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Love consecrates the humblest act","Love consecrates the humblest act",love_consecrates_the_humblest_act,CHMC1940,d316,,,"S. B. McManus",,,,,,English,,
"Evangelical Lutheran Worship","Love Consecrates the Humblest Act","Love consecrates the humblest act",love_consecrates_the_humblest_act,ELW2006,360,"Love Consecrates the Humblest Act",,"Silas B. McManus, 1845-1917","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"Hymnal of the Church of God","Love Consecrates the Humblest Act","Love consecrates the humblest act,",love_consecrates_the_humblest_act,HCG1971,99,"Love Consecrates the Humblest Act",,"S. B. McManus","Hugh Wilson, 1726-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Lutheran Book of Worship","Love Consecrates the Humblest Act","Love consecrates the humblest act",love_consecrates_the_humblest_act,LBoW1978,122,"Love Consecrates the Humblest Act",,"S. B. McManus","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"Seventh-day Adventist Hymnal","Love Consecrates the Humblest Act","Love consecrates the humblest act",love_consecrates_the_humblest_act,SDAH1985,406,"Love Consecrates the Humblest Act",,"S. B. McManus (1845-1917) alt.","Lucius Chapin (1760-1842)",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,"51232 16551 23455",,,
"The Brethren Songbook","Love Consecrates the Humblest Act","Love consecrates the humblest act",love_consecrates_the_humblest_act,TBS1974,107,"Love Consecrates the Humblest Act",,"S. B. McManus","Abram Bowman Kolb",,"[Love consecrates the humblest act]",love_consecrates_the_humblest_act_kolb,53431165171432,,,
"The Cyber Hymnal","Love Consecrates the Humblest Act","Love consecrates the humblest act",love_consecrates_the_humblest_act,CYBER,3598,"Love Consecrates the Humblest Act",,"Silas B. McManus","Lucius Chapin; Amzi Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,512321655123455,English,"<cite>Mennonite Church and Sunday School Hymnal</cite> (Elkhart, Indiana: 1902)",
"The Mennonite Hymnal","Love consecrates the humblest act","Love consecrates the humblest act",love_consecrates_the_humblest_act,MH1969,411,"Love consecrates the humblest act",,"S. B. McManus","Abram Bowman Kolb",8.6.8.6,"LOVE'S CONSECRATION",love_consecrates_the_humblest_act_kolb,53431165171432,,,
