displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen Siakudumisa","Amen siakudumisa. (Amen sing praises to the Lord.)",amen_siakudumisa,"Total Praise: songs and other worship resources for every generation",ToPr2011,115,"Amen Siakudumisa",,,"Stephen C. Molefe, c. 1915-1987; John L. Bell, b. 1949",,"[Amen siakudumisa]",amen_siakudumisa_molefe,3333321244444323,English,"South African Traditional; English text: <cite>Hymnal Version</cite>","As taught by George Mxadana"
"Know That God Is Good (Mungo Ni Mwema)","Know that God is good (Mungu ni mwema)",know_that_god_is_good,"Total Praise: songs and other worship resources for every generation",ToPr2011,144,"Know That God Is Good (Mungo Ni Mwema)",,Anonymous,"Anonymous; John L. Bell, b. 1949",,"[Know that God is good]",mungu_ni_mwema_swahili,132222243333354,English,,
Siyahamba,"Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Total Praise: songs and other worship resources for every generation",ToPr2011,161,Siyahamba,,,,,"[Siyahamb' ekukhanyen' kwenkhos']",siyahamba,553323165432221,English,"South African folksong","South African folksong"
"Alpha and Omega","You are Alpha and Omega!",you_are_alpha_and_omega,"Total Praise: songs and other worship resources for every generation",ToPr2011,169,"Alpha and Omega",,"Erasmus Mutanbira","Erasmus Mutanbira",,"[You are Alpha and Omega!]",you_are_alpha_and_omega_african,12332342564221317122,English,,
"He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"Lead Me, Guide Me (2nd ed.)",LMGM2012,254,"He Came Down",,,"John L. Bell, b.1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Lead Me, Guide Me (2nd ed.)",LMGM2012,294,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Jane M. Marshall, b.1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Christ Has Arisen / Mfurahini, Haleluya","Christ has arisen, Alleluia! (Mfurahini, Haleluya)",mfurahini_haleluya,"Lead Me, Guide Me (2nd ed.)",LMGM2012,314,"Christ Has Arisen / Mfurahini, Haleluya","Let us sing praise to him with endless joy (Tumwimbie sote kwa furaha)","Bernard Kyamanywa; Howard S. Olson, 1922-2010","Svein Rustad; Anne Rustad","9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,"English; Swahili",Swahili,"Haya tune"
"We Walk His Way / Ewe, Thina","Unarmed, he faces forces of demons and death (Sizowa nyathela amadimoni)",unarmed_he_faces_forces_of_demons_and_de,"Lead Me, Guide Me (2nd ed.)",LMGM2012,319,"We Walk His Way / Ewe, Thina","We walk his way (Ewe, thina)","Anders Nyberg, b.1955; Sven-Bernard Fast","Anders Nyberg, b.1955",,"[Unarmed, he faces forces of demons and death]",sizowa_nyathela_amadimoni_southafrican,3(2)3213(1)2113(2)32,"English; South African","South African","South African"
"Wa Wa Wa Emimimo / Come, O Holy Spirit, Come","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,331,"Wa Wa Wa Emimimo / Come, O Holy Spirit, Come",,,"Samuel Solanke",,"[Wa wa wa Emimimo (Come, O Holy Spirit, come)]",wa_emimimo,55543455553432,"English; Nigerian","Nigerian traditional",
"God Sends Us His Spirit","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Lead Me, Guide Me (2nd ed.)",LMGM2012,333,"God Sends Us His Spirit","Spirit of our Maker, Spirit-Friend","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"Come, Bring Your Burdens to God (Woza Nomthwalo Wakho)","Come, bring your burdens to God (Woza nomthwalo wakho)",come_bring_your_burdens_to_god,"Total Praise: songs and other worship resources for every generation",ToPr2011,369,"Come, Bring Your Burdens to God (Woza Nomthwalo Wakho)",,"Barbara Clark; Mairi Munro; Martine Stemerick","Welile Sigabi",,"[Woza nomthwalo wakho]",woza_nomthwalo_wakho_southafrican,313211131322223,English,"South African","South African melody"
"We walk His way (Ewe, thina)","Unarmed, He faces forces of demons and death (Sizowa nyathela amadimoni)",unarmed_he_faces_forces_of_demons_and_de,"Total Praise: songs and other worship resources for every generation",ToPr2011,392,"We walk His way (Ewe, thina)","We Walk His Way, (Ewe, Thina)","Anders Nyberg; Sven-Bernhard Fast","Anders Nyberg",,"[Sizowa nyathela amadimoni]",sizowa_nyathela_amadimoni_southafrican,3(2)3213(1)2113(2)32,"English; Xhosa","South African","South African melody"
"Bambelela / Never Give Up","Bambelela, bambelela (Never give up, never give up)",never_give_up_never_give_up_no_never,"Lead Me, Guide Me (2nd ed.)",LMGM2012,400,"Bambelela / Never Give Up",,"Mairi Munro; Martine Stemerick","Mairi Munro; Philip Jakob",,"[Bambelela, bambelela (Never give up, never give up)]",bambelela_bambelela,5555555556666666,"English; South African","Traditional South African","Traditional South African"
"Siyahamba / We Are Marching","Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Lead Me, Guide Me (2nd ed.)",LMGM2012,419,"Siyahamba / We Are Marching",,,,,"[Siyahamb’ ekukhanyen’ kwenkhos’ (We are marching in the light of God)]",siyahamba,553323165432221,"English; Zulu","South African folk song","South African folk song"
"Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Ke Morena Jeso (Christ the Lord to us said)",ke_morena_jeso,"Lead Me, Guide Me (2nd ed.)",LMGM2012,452,"Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Halleluya! Pelo tsa rona (Halleluya! We sing your praises)",,,,"[Ke Morena Jeso (Christ the Lord to us said)]",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho","South African spiritual (Sotho)","South African spiritual"
"Amen Siakudumisa","Amen siakudumisa (Amen sing praises to the Lord)",amen_siakudumisa,"Lead Me, Guide Me (2nd ed.)",LMGM2012,453,"Amen Siakudumisa",,,"Stephen C. Molefe, c.1915-1987; George Mxadana; John L. Bell, b.1949",,"[Amen siakudumisa (Amen sing praises to the Lord)",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","<i>Amen. Praise the name of the Lord</i>; South African Traditional (Xhosa); English text, <i>Hymnal Version</i>",
"Know That God Is Good / Mungu Ni Mwema","Know that God is good (Mungu ni mwema)",know_that_god_is_good,"Lead Me, Guide Me (2nd ed.)",LMGM2012,461,"Know That God Is Good / Mungu Ni Mwema",,Anonymous,"Anonymous; John L. Bell, b.1949",,"[Know that God is good (Mungu ni mwema)]",mungu_ni_mwema_swahili,132222243333354,English,,
"Bless the Lord","My sisters, Bless the Lord",my_sisters_bless_the_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,473,"Bless the Lord",,,,,"[My sisters, Bless the Lord]",my_sisters_bless_the_lord_african,121321565432564321,English,"Kenyan Folk Song","Kenyan Folk Song"
"Tino Tenda Jesu / Thank You, Jesus, Amen!","Tino tenda Jesu (Thank you, Jesus, amen!)",thank_you_jesus_amen,"Lead Me, Guide Me (2nd ed.)",LMGM2012,482,"Tino Tenda Jesu / Thank You, Jesus, Amen!",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[Tino tenda Jesu (Thank you, Jesus, amen!)]",tino_tenda,,"English; Shona","Shona Traditional","Shona Traditional"
