displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise We the Lord","Praise we the Lord, who made all beauty",praise_we_the_lord_who_made_all_beauty,"Seventh-day Adventist Hymnal",SDAH1985,28,"Praise We the Lord",,"J. Steuart Wilson (1889-1966)","Martin Shaw (1875-1958)",9.8.9.8.9.8,FRAGRANCE,fragrance_french,"33215 15634 51235",,,"French carol melody"
"Thou who wast rich beyond all splendour","Thou who wast rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,72,,,"Frank Houghton, 1894-1972","C. H. Kitson, 1874-1944",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French traditional carol"
"Thou who wast rich beyond all splendour","Thou who wast rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,87,,,"Frank Houghton (1894-1972)","Peter Moger (b. 1964)",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French Traditional Melody"
"Lord, you were rich","Lord, you were rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"The Book of Praise",TBP1997,134,"Lord, you were rich",,"Frank Houghton, 1894-1972","C. H. Kitson, 1874-1944",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,"Revision: Hymns for Today's Church","French Traditional Carol"
"Who is there on this Easter morning","Who is there on this Easter morning",who_is_there_on_this_easter_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,176,"Who is there on this Easter morning",,"Timothy Dudley-Smith","Martin Fallas Shaw",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,,,
"God in his wisdom, for our learning","God in his wisdom, for our learning",god_in_his_wisdom_for_our_learning,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,381,,,"Timothy Dudley-Smith (b. 1926)","Peter Moger (b. 1964)",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French Traditional Melody"
"Thou who wast rich","Thou who wast rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Complete Mission Praise",CMP2000,700,"Thou who wast rich",,"Frank Houghton, 1894-1982","C H Kitson",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French carol melody"
"Lord, You Were Rich beyond All Splendor","Lord, you were rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Christian Worship: Hymnal",CWH2021,365,"Lord, You Were Rich beyond All Splendor",,"Frank Houghton, 1894-1972","Martin F. Shaw, 1875-1958",9.8.9.8.9.8,"FRAGRANCE/QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,33215156345123532111,English,,French
"Praise we our God, who made all beauty","Praise we our God, who made all beauty",praise_we_the_lord_who_made_all_beauty,"Hymns of Truth & Light",HTL1998,59,,,,,,FRAGRANCE,fragrance_french,33215156345123532111,English,,
"Lord, You Were Rich Beyond All Splendor","Lord, you were rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,75,"Lord, You Were Rich Beyond All Splendor",,"Frank Houghton, 1894-1972","Martin Fallas Shaw, 1875-1958",9.8.9.8.9.8,"FRAGRANCE (QUÉLLE EST CETTE ODEUR AGREABLE)",fragrance_french,33215156345123532111,English,,
"Who Is There on This Easter Morning","Who is there on this Easter morning",who_is_there_on_this_easter_morning,"Common Praise (1998)",CP1998,229,"Who Is There on This Easter Morning",,"Timothy Dudley-Smith (1926-)","Martin Shaw (1875-1958)",9.8.9.8.9.8,"QUELLE EST CETTE ODEUR",fragrance_french,33215156345123532111,English,,"French trad."
"Thou Who Wast Rich beyond All Splendor","Thou who wast rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Trinity Hymnal (Rev. ed.)",TH1990,230,"Thou Who Wast Rich beyond All Splendor",,"Frank Houghton, 1894-1972","Charles Herbert Kitson",9.8.9.8.9.8,"QUELLE EST CETTE ODEUR AGREABLE",fragrance_french,33215156345123532111,English,,"French carol melody"
"Thou Who Wast Rich beyond All Splendor","Thou who wast rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Trinity Psalter Hymnal",TPH2018,324,"Thou Who Wast Rich beyond All Splendor",,"Frank Houghton, 1894-1972","Charles H. Kitson",9.8.9.8.9.8,"QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,33215156345123532111,English,,"French carol melody"
"Quelle Est Cette Odeur Agréable?","Quelle est cette odeur agréable",quelle_est_cette_odeur_agreable,"The Cyber Hymnal",CYBER,14080,"Quelle Est Cette Odeur Agréable?",,,,,"[Quelle est cette odeur agréable]",fragrance_french,33215156345123532111,French,"Noël françai traditionel","John Gay, Beggars Opera, 1778"
