firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A band of youthful soldiers, to battle for the right","Marching to Victory",a_band_of_youthful_soldiers_to_battle_fo,"Marching Songs for Young Crusaders No. 3",MSYC1895,d1,"Marching to Victory","Forward, hear the battle cry","Fannie E. Cooke",,,,,,English,,
"A call is heard throughout the land","Battle hymn of Maryland",a_call_is_heard_throughout_the_land,"Marching Songs for Young Crusaders No. 3",MSYC1895,d2,"Battle hymn of Maryland",,"Mary H. German",,,,,,English,,
"A glad, good time is coming","Coming, yes 'tis coming",a_glad_good_time_is_coming,"Marching Songs for Young Crusaders No. 3",MSYC1895,d3,,"Coming, yes 'tis coming","Robert Lowe Fletcher",,,,,,English,,
"A little robin sweetly singing","Robin's advice",a_little_robin_sweetly_singing,"Marching Songs for Young Crusaders No. 3",MSYC1895,d4,"Robin's advice",,,,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Marching Songs for Young Crusaders No. 3",MSYC1895,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All round the world, wherever children dwell","Some glad day",all_round_the_world_wherever_children_dw,"Marching Songs for Young Crusaders No. 3",MSYC1895,d6,"Some glad day","It's coming, it's coming, the morn for which we pray","Katharine L. Stevenson",,,,,,English,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"Marching Songs for Young Crusaders No. 3",MSYC1895,d7,,,"G. W. Briggs",,,,,,English,,
"At my school house desk I sit","The new chivalry",at_my_school_house_desk_i_sit,"Marching Songs for Young Crusaders No. 3",MSYC1895,d8,"The new chivalry",,"Katharine L. Stevenson",,,,,,English,,
"Banging of the hammer","Music of labor",banging_of_the_hammer,"Marching Songs for Young Crusaders No. 3",MSYC1895,d9,"Music of labor",,,,,,,,English,,
"Calmly the stars were shining","The curse of wine",calmly_the_stars_were_shining,"Marching Songs for Young Crusaders No. 3",MSYC1895,d10,"The curse of wine","Away with the fiery demon",,,,,,,English,,
"Columbia, chosen land, and kept by God's right hand","Columbia, liberty, thy starlit banner free",columbia_chosen_land_and_kept_by_gods_ri,"Marching Songs for Young Crusaders No. 3",MSYC1895,d11,,"Columbia, liberty, thy starlit banner free","H. K. Shanck",,,,,,English,,
"Come join in our home loving White Ribbon Long","We'll lift the world to the light",come_join_in_our_home_loving_white_ribbo,"Marching Songs for Young Crusaders No. 3",MSYC1895,d12,"We'll lift the world to the light","Sing, sing, sing, sing, everyone merrily sing","Anna Gordon",,,,,,English,,
"Ever onward we are marching","By and by the day will dawn",ever_onward_we_are_marching,"Marching Songs for Young Crusaders No. 3",MSYC1895,d13,,"By and by the day will dawn","Lady Henry Somerset",,,,,,English,,
