displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I've a bit of heaven in my heart","I am happy, O, so happy as I journey on my way",,"I've a bit of heaven in my heart",i_am_happy_o_so_happy_as_i_journey_tulla,,"Grant Colfax Tullar",,,2
"I've a blessed Savior, who is dear","I have a blessed Savior who doth keep my soul",,"I've a blessed Savior, who is dear",i_have_a_blessed_savior_who_doth_keep_my,,"Walter E. Edmiaston",,,1
"I've a Blessing Every Day","I've a blessing ev'ry day","I've a Blessing Every Day","Perfect love, perfect love",ive_a_blessing_every_day,English,"J. B. Mackay",,,2
"I've a bright hope of heaven","A country I've found, where true joys abound",,"I've a bright hope of heaven",a_country_ive_found_where_true_joys_abou,,"John Gambold",,,2
"I've a bright, shining light","I'm a Holy Ghost Christian",,"I've a bright, shining light",im_a_holy_ghost_christian,,,,,2
"I've a brother interceding for me","I've a joy akin to heaven","I've a brother interceding for me","Interceding for me",ive_a_joy_akin_to_heaven,,"A. Bunyan Little",,,1
"I've a built in protection","I turn from sin away","I've a built in protection",,i_turn_from_sin_away,,"F. Tarpley",,,1
"I've a father up in heaven","I've a father up in heaven",,,ive_a_father_up_in_heaven,,"J. J. Smith",,,2
"I've a favor, dear St. Joseph","I've a favor, dear St. Joseph",,,ive_a_favor_dear_st_joseph,,,,,1
"I've a Friend","Though the world allure with its gilded charm","I've a Friend","I've a Friend who will every need supply",though_the_world_allure_with_its_gilded_,English,"C. Austin Miles",,,5
"I've A Friend (Chorus)","I've a Friend who will never leave me","I've A Friend (Chorus)",,ive_a_friend_who_will_never_leave_me,English,"B. A. B.",,,3
"I've a Friend, loving","I've a Friend, loving",,,ive_a_friend_loving,,"M. Isabella Ritter",,,1
"I've a friend that is always true","As I journey along I am singing a song",,"I've a friend that is always true",as_i_journey_along_i_am_singing_a_song,,"T. Bradford",,,1
"I've A Friend To Walk Beside Me","I won't have to walk alone thru the valley below","I've A Friend To Walk Beside Me","I've a friend to walk beside me",i_wont_have_to_walk_alone_through_the,English,"John L. Shrader",,,1
"I've a Friend Who Is True","I've a Friend who is true when the day is fair","I've a Friend Who Is True","I've a Friend who is true when it's cloudy or blue",ive_a_friend_who_is_true_when_the_day_is,English,"G. F. M.",,,1
"I've a grand new feeling in my soul","I once was lost, no hope had I",,"I've a grand new feeling in my soul",i_once_was_lost_no_hope_had_i,,"Robert E. Arnold",,,1
"I've a home beyond the river","O the blessed contemplation",,"I've a home beyond the river",o_the_blessed_contemplation,,"John W. Peterson",,,6
"I've a home fair and bright in yonder city","I've a home fair and bright in yonder city",,,ive_a_home_fair_and_bright_in_yonder,English,,,,7
"I've a home in glory","There's a land of beauty","I've a home in glory","In that lovely country",theres_a_land_of_beauty_just_across_the_,English,"J. Taylor",,,2
"I've a home over there","I've a home over there",,,ive_a_home_over_there,,"Leroy H. Dowling",,,2
"I've a home over yonder","I've a home in the bright over yonder","I've a home over yonder",,ive_a_home_in_the_bright_over_yonder,,"A. B. Woolverton",,,1
"I've a Home Prepared","I've a home prepared where the saints abide","I've a Home Prepared","Just over in the gloryland",ive_a_home_prepared_where_the_saints,English,"James W. Acuff",,,80
"I've a hope in the harvest","They who sow in tear shall reap in joy",,"I've a hope in the harvest",they_who_sow_in_tear_shall_reap_in_joy,,"Vida Munden Nixon",,,1
"I've a Key to Life's Eternal","Once I wandered alone in the dark shades of night","I've a Key to Life's Eternal","I've a key to life eternal",once_i_wandered_alone_in_the_dark_shades,English,"Terry Pillow",,,1
"I've a letter from thy Sire","I've a letter from thy Sire",,,ive_a_letter_from_thy_sire,,"Catherine Booth-Clibborn",,,2
"I've a long time heard that there will be a judgment","I've a long time heard that there will be a judgment",,,ive_a_long_time_heard_that_there_will_be,,Anonymous,,,2
"I've a Longing in My Heart","I've a longing in my heart for Jesus","I've a Longing in My Heart",,ive_a_longing_in_my_heart_for_jesus,,"Dorothy Master Green",,,9
"I've a longing in my heart, sweet Marie","I've a longing in my heart, sweet Marie",,,ive_a_longing_in_my_heart_sweet_marie,,,,,1
"I've a mansion","I've a mansion built in heaven 'mid the joys","I've a mansion","Bye and bye where angels dwell",ive_a_mansion_built_in_heaven_mid_the_jo,,"J. W. Ferrill",,,1
"I've a Mansion Fair in Glory","I've a mansion fair in glory","I've a Mansion Fair in Glory",,ive_a_mansion_fair_in_glory,English,"D. R. Lucas",,,2
"I've a Mansion In the Kingdom","Listen, O listen! I hear Him calling my name","I've a Mansion In the Kingdom","I have a Mansion in the Kingdom",listen_o_listen_i_hear_him_calling_my_na,English,"A. S.",,,1
"I've a Mansion Over There","I've a mansion bright and fair in the city built on high","I've a Mansion Over There","I've a mansions, wondrous mansion over there",ive_a_mansion_bright_and_fair_in_the_cit,English,"A. V. Savage",,,1
"I've a Mansion Over Yonder","I've a mansion over yonder","I've a Mansion Over Yonder","I've a mansion over yonder",ive_a_mansion_over_yonder,English,"E. R. Latta",,,2
"I've a Mansion 'Way Up Yonder","I've a home 'way up in glory that the Savior has prepared","I've a Mansion 'Way Up Yonder","I've a mansion 'way up yonder, and I'm gonna see it by and by",ive_a_home_way_up_in_glory,English,"G. T. S.",,,2
"I've a Message","I've a message true and grand","I've a Message","I've a message true and grand",ive_a_message_true_and_grand,English,"W. G. Cooper",,,3
"I've a Message from the King","I've a message from the King","I've a Message from the King","I've a message from the King",ive_a_message_from_the_king_his_great,English,"Stephen W. Jones",,,1
"I've a Message from the King","I've a message from the King","I've a Message from the King","Hallelujah! Hallelujah!",ive_a_message_from_the_king_loudly,English,"D. J. B.",,,1
"I've a Message from the Lord","I've a message from the Lord, Hallelujah","I've a Message from the Lord","Look and live, O sinner, live",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden",,"<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, 1887",140
"I've a Message of Salvation","I've a message of salvation sent from God to man","I've a Message of Salvation","It is by the Savior's blood we are reconciled to God",ive_a_message_of_salvation_sent_from,English,"C. P. J.",,,1
"I've a Mother now in Heaven","I've a mother now in heaven","I've a Mother now in Heaven","Mother, mother, how sweet that name to me",ive_a_mother_now_in_heaven,English,"Rev. J. H. Weber",,,1
